Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.13655138016,109.717079163,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.12350058556,109.737915039,91,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.12504446507,109.72681427,51,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.11378228664,109.730163574,79,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.11699390411,109.70791626,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.06008303165,110.033325195,64,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.06161606312,110.022644043,15,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.05032777786,110.031944275,14,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.105736203492,116.438217163,56,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-1.05257058144,109.732727051,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.05412912369,109.721626282,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.97938233614,110.183395386,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.04418885708,109.720184326,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.77861189842,104.287582397,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.78257548809,104.258270264,49,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.05392968655,109.508903503,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.85917901993,103.858779907,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.76703178883,104.280860901,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.77117502689,104.251617432,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.80525195599,104.011009216,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.80963015556,103.98008728,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-09,14:53:00
-1.78957474232,104.008781433,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.79391336441,103.977867126,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.75695407391,104.128364563,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.72271192074,104.030578613,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.72690045834,103.99962616,54,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.77948355675,104.000679016,83,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.71502506733,104.11579895,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-0.583493411541,111.94896698,82,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.872979044914,109.557830811,87,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.874558568001,109.546478271,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.867244124413,109.528198242,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.857199192047,109.526802063,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.858838200569,109.515426636,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.798007190228,109.868370056,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.848785579205,109.514030457,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.58856034279,104.03086853,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.57428562641,103.902908325,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-0.782211184502,109.550643921,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.783779799938,109.539382935,89,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.55853176117,103.900672913,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-0.773098945618,109.542922974,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.57825517654,104.022399902,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
0.239512532949,116.591873169,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
0.237625703216,116.578475952,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-1.56027472019,103.925849915,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.50727462769,104.074295044,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-0.368563503027,111.520317078,91,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.369866728783,111.511169434,66,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
0.354729890823,116.447395325,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
0.35283151269,116.43422699,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
0.363570362329,116.43270874,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
0.361666351557,116.419578552,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-0.349123716354,111.461433411,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.350422054529,111.452270508,100,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.351724326611,111.443077087,70,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.346538811922,111.414123535,71,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.249415799975,111.968055725,65,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.223761230707,112.01927948,70,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.21477805078,112.017982483,79,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.216055825353,112.009017944,16,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.3304746151,104.037216187,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.33474063873,104.007072449,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.31494641304,104.035011292,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.31917691231,104.004859924,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.32344484329,103.974433899,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.32772576809,103.943916321,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.33203482628,103.913200378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.31208908558,103.941680908,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.31635665894,103.910980225,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-1.32065212727,103.880081177,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
0.4807472229,116.531036377,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-0.220977067947,111.650901794,6,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.23957145214,104.352043152,21,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
-1.3178319931,103.784210205,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
-1.3221590519,103.752792358,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
-0.211934164166,111.649620056,83,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.30198609829,103.782081604,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
-0.20142069459,111.660842896,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.189789801836,111.67766571,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.191085800529,111.668609619,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.192383348942,111.659538269,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.193682223558,111.65045929,48,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.31311368942,103.967964172,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-09,14:53:00
-0.179461196065,111.685432434,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.180755347013,111.676368713,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.182050079107,111.667312622,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.183346271515,111.658233643,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.184644043446,111.649154663,67,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.31090342999,103.87374115,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
0.511880278587,116.493255615,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
-0.171722322702,111.675064087,75,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.173015996814,111.666000366,64,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.174310386181,111.656929016,94,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.17560556531,111.647850037,15,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.459430962801,109.594474792,77,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.470611095428,109.516281128,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.47221404314,109.505073547,82,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.449491232634,109.593048096,63,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.457429230213,109.537269592,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-1.250685215,103.959289551,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-09,14:53:00
-0.447447419167,109.535873413,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.449034363031,109.524665833,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.328298062086,109.512321472,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.294159889221,109.535873413,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.29575920105,109.524749756,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.297363221645,109.513595581,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.298972547054,109.502410889,41,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.320121318102,109.355392456,72,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.32176399231,109.343978882,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.284208774567,109.534423828,94,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.285798758268,109.52331543,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.28899538517,109.500984192,95,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
-0.857834100723,101.998817444,65,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,14:53:00
-0.475215852261,103.024200439,20,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-09,14:53:00
-0.48807746172,102.695152283,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-09,14:53:00
-0.493321210146,102.658103943,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,14:53:00
-0.501561522484,102.690620422,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,14:53:00
-0.284681767225,102.335395813,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-09,14:53:00
1.94576871395,117.222892761,56,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
1.95485448837,117.231384277,31,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
2.00521302223,117.080238342,59,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
1.03097033501,109.161964417,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
1.02932929993,109.150657654,70,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
1.04260635376,109.171783447,67,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
1.04098010063,109.160522461,100,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
1.03934800625,109.149223328,97,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
1.06940245628,109.144897461,52,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-09,14:53:00
2.39634561539,117.991516113,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-09,14:53:00
1.94925010204,109.582366943,62,not found,terra,2019-09-09,14:53:00
1.37579357624,104.163215637,100,not found,terra,2019-09-09,14:53:00
1.37195539474,104.136650085,100,not found,terra,2019-09-09,14:53:00
