Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.35034752,124.72854614,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38882256,124.45178223,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35536003,124.65062714,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.38180828,124.47576141,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.97352028,120.34003448,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.33440971,124.74399567,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35364437,124.5778656,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.35191059,124.56685638,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.97294998,120.3419342,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.34999371,124.53440094,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41880226,124.01004791,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29949188,124.75563049,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.30002213,124.75213623,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.30108356,124.74515533,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29670238,124.75161743,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.29734612,124.68022919,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.26921082,124.77606964,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.27332783,124.72659302,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.21170425,124.97502899,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.28820801,124.47132111,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.16867638,125.12271118,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.1660347,125.12167358,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.21521473,131.00027466,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.15314579,125.09457397,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.15368557,125.09101868,7,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17140484,131.09561157,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.17988205,131.0453949,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.22482586,124.51100159,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17537975,131.04460144,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.22150326,124.51049805,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.13828468,125.01354218,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.19507217,124.52792358,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.80070686,120.17662048,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.74553585,120.14674377,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.99126339,131.21864319,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.86492872,131.29704285,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.85042667,131.35325623,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.90659904,129.83772278,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.41131496,119.97284698,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.41200447,119.96784973,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.40735722,119.97236633,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-9.40804958,119.96733856,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.93071365,129.61839294,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.42930222,119.72291565,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.92570782,129.52323914,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.9204421,129.52952576,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92102671,129.52606201,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92707634,129.52253723,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92185163,129.52885437,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.92242002,129.52534485,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.91774559,129.52827454,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.91830254,129.52485657,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-9.41431904,119.16792297,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.80760527,129.70802307,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.12014294,127.82078552,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.79149389,129.65237427,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.7935071,129.65306091,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.79410028,129.64941406,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09397984,127.17585754,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09463787,127.17178345,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09041214,127.17527771,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09107208,127.17121124,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09214211,127.17560577,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.09277916,127.17152405,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.08857346,127.17503357,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.08921337,127.1709671,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.41875839,124.59107971,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.41543674,124.59057617,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38723373,124.68641663,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.36564064,124.67514801,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.51833439,123.43611908,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.59531498,122.89476013,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28741741,124.92057037,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.29865456,124.84697723,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28355312,124.92358398,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.63252449,122.402771,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.62908745,122.40215302,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.46155262,123.51869965,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.28324795,124.52947235,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.31175709,124.18408203,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17944717,124.74247742,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.18083668,124.68883514,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.15948868,124.73943329,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.9413476,125.92113495,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93795729,125.92051697,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93852758,125.91683197,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.93457699,125.91983795,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.2589798,123.79257202,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.17819214,124.30582428,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.25564098,123.792099,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.3258934,123.29989624,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38914394,122.87438202,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.38967037,122.87080383,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.45341682,122.39137268,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-7.61284781,127.35836029,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-7.60176563,127.40519714,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-20,05:11:31.000000
-8.26172161,122.95992279,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8054533,118.77957153,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.86247826,117.89100647,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.13898563,122.9413681,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.85536957,117.8758316,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.12601948,122.93554688,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.45038509,120.688797,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8344717,117.89499664,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.83503342,117.89076996,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.12158966,122.94212341,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.8266573,117.88492584,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.81859112,117.91117859,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.41868114,120.67038727,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-20,05:11:31.000000
-8.75353146,117.90725708,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.74566174,117.79568481,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.88742065,116.53421783,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.65587234,118.1321106,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.5135603,118.99428558,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.63974094,117.50488281,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-8.61682796,117.64427185,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-20,05:11:31.000000
-10.29197502,123.8025589,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.30077934,123.75689697,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.29460049,123.75584412,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.27242565,123.80436707,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.27331734,123.79975891,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.08547974,124.38756561,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.08131313,124.2003479,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.03028488,124.39282227,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.07124615,123.92042542,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.0720768,123.91624451,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.07402802,123.91845703,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.0748291,123.91427612,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.03600597,124.0827179,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.80317497,124.72280884,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.59473991,124.7940979,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.59783363,124.79224396,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.69380188,124.05081177,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.64786148,124.08440399,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.50866318,124.75680542,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.51099491,124.75792694,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.51199627,124.75267792,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.48192024,124.13874054,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.46920109,124.13609314,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.46032906,124.147789,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.44817638,124.17641449,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.43032837,124.23426819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.43152142,124.2281189,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.4327383,124.2218399,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.15515232,125.09503937,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.00188541,120.56060028,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-10.00244045,120.55754852,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.82289505,120.58500671,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.81781769,120.58415985,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-9.81726265,120.58726501,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-8.28024006,124.22151184,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-8.41261292,123.37873077,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,06:01:15.000000
-8.86542034,117.89266968,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.86109161,117.89212799,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.8595438,117.87526703,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.85522842,117.87466431,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.82723618,117.88321686,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.8077755,117.97001648,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.81791878,117.91148376,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.82991695,117.84212494,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.68994427,118.04949188,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.6834116,118.06129456,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.65731907,118.13283539,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.68892574,117.73207855,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.66843414,117.74944305,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.63908482,117.43396759,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.4060564,118.78767395,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.43198967,118.63570404,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.40147495,118.78675842,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.40850258,118.63605499,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.5915451,117.48592377,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.56758118,117.55036926,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.36043072,118.64272308,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.36131954,118.63768005,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.55196667,117.54012299,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.43499851,118.13809204,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.3606863,118.63921356,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.43518162,118.13885498,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.53868198,117.48983765,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.75096416,115.83460999,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.75171852,115.83003998,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.29983997,118.47605133,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.30057716,118.47180176,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.48465443,117.32489014,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.47196674,117.29903412,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.47455025,117.29943085,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.46009731,117.3093338,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.45973396,117.28562164,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.4313612,117.14971161,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
-8.22793007,117.50598907,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-20,06:01:15.000000
