Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.85076475,110.56343079,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.85136372,110.55948639,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.73852885,110.63909149,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.52926618,111.99285126,7,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.50432229,112.02167511,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.68159813,110.2536087,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.65107042,110.28634644,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.56855202,110.33585358,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.53135687,110.26882172,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.50516421,110.16187286,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.15280455,112.37918091,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.13422239,112.41196442,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.14810759,112.2753067,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.95612502,118.93088531,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.02389519,112.27028656,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
-0.03359814,112.09307098,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.00397235,112.31947327,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.0299055,112.33348846,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.03375786,112.33987427,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.03271206,112.33296967,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.97108907,118.54389191,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
1.04881144,118.83003235,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
1.06053376,118.81937408,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-0.19378494,110.18765259,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-02,05:51:58.000000
0.80316085,116.65643311,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
0.8069222,116.65587616,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-02,05:51:58.000000
-7.61940575,127.37492371,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-7.62053251,127.36880493,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-02,05:50:33.000000
-8.69903374,121.10002899,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.69638443,121.01110077,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38541603,122.77553558,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38624287,122.77083588,8,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.38225365,122.76493073,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.62948227,121.22064209,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53523159,121.62034607,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.53590679,121.61634064,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.61156559,121.00714111,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.58824444,121.0137558,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.57979679,121.01122284,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.63534546,120.68579865,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.50852966,120.82064056,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.50057507,120.81577301,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.52076721,120.57058716,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-9.07955933,117.10490417,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-9.0777874,117.10417938,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52097034,120.57002258,8,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.47242165,120.60235596,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.46818542,120.60181427,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.41045189,120.86732483,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.42547989,120.72646332,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.99563408,117.2436142,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.47728634,120.39382935,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.75488663,118.67237854,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.75561905,118.66790009,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.76368046,118.61855316,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.44979477,120.40480042,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36611748,120.86837769,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.89307022,117.70615387,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36104584,120.87216187,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36177158,120.86795807,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35738373,120.86775208,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.85663319,117.88660431,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.96090221,117.23825836,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.95908833,117.1828537,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.96075058,117.18292236,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.36396408,120.86820221,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.36462688,120.86417389,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35892487,120.87200165,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.35961437,120.86780548,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.82138634,118.00367737,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.82204151,117.99951935,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.69210339,118.74599457,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.76913834,118.26332092,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39881325,120.52427673,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.8341589,117.78374481,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39116573,120.44072723,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.74520969,118.24941254,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.6863718,118.49766541,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.73240662,118.21299744,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7796936,117.89600372,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.74922943,118.03960419,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.75353622,117.9216156,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.67806053,118.36315918,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.81434059,117.49925232,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7365284,117.9358139,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.81560898,117.42406464,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.82982826,117.30767822,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.32828712,120.3241806,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.77725792,117.50595856,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77000713,117.52916718,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.66971302,118.0697403,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78359699,117.35173035,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79348755,117.28894043,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79411125,117.28497314,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79000568,117.28839111,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78367901,117.28327179,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53491688,118.81257629,7,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53922844,118.78603363,7,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77957726,117.28664398,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78977203,117.22206879,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79159737,117.21050262,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7862978,117.22151184,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.78752804,117.21372223,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.56659985,118.43044281,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77544498,117.13293457,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77197838,117.13241577,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53107548,118.6010437,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.53180218,118.59661865,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52734661,118.60048676,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.72875786,117.35884857,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.72527695,117.35823822,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7416954,117.15501404,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.7463789,117.12498474,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.67213249,117.57759857,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.51833534,118.50418091,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.73362064,117.13853455,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.52892303,118.36660767,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.54098129,118.26750183,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.49812126,118.48821259,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.50149822,118.44356537,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.43921947,118.78221893,7,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.63731956,117.5233078,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.63379669,117.52275085,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.50735569,118.26679993,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.41065693,118.79154968,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.4054575,118.77615356,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.34955311,118.74118805,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.79380894,115.9187088,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.65087223,116.77414703,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.77578735,115.85769653,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.6217823,116.8030777,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.60251045,116.85840607,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.60311127,116.85460663,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.34907532,118.41446686,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.34534645,118.41410065,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.46761417,117.61502075,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.46406746,117.61449432,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.74176121,115.85623932,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.37986565,118.0881958,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.58615208,116.80615234,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.58669281,116.80599976,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.37991238,118.0845871,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.37631702,118.08379364,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.3769722,118.07964325,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.4815197,117.34506989,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.48190594,117.29684448,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.3880043,117.86963654,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.4912281,117.21458435,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.48772621,117.21417236,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.48362923,117.21753693,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.48012733,117.21710968,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.42539501,117.51844788,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.45779228,117.2454834,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.45629501,117.0525589,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.45689964,117.04873657,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.39386845,117.1247406,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.19181919,118.14370728,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.12795258,118.09970856,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.1242981,118.09921265,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.17633438,117.65678406,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.17697906,117.65274048,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.17730522,117.62778473,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.14611244,117.77731323,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.16079044,117.57158661,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.16144085,117.56754303,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.15498543,117.56243134,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-02,05:50:33.000000
-8.55222511,114.36865234,8,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.33774757,121.82362366,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-8.09026146,115.21116638,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,snpp,2020-10-02,05:50:33.000000
-8.27400875,113.68036652,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.10787058,120.69902039,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-8.11601543,114.05864716,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.06338024,120.69076538,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-8.20274162,113.38526917,7,JOMBANG,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.04541111,114.32557678,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.15994167,113.32312012,7,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.15708351,113.3189621,7,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.95164061,114.29962921,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.93081617,114.3250351,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.11414051,112.92431641,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.11069489,112.92401886,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.88146973,114.0229187,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.85656786,114.1664505,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.86736774,113.86554718,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.76762676,113.67235565,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.76584578,113.6716156,7,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-8.01124954,111.49080658,7,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.98160267,111.56850433,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.16858578,115.82424164,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.13279104,115.8996048,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-6.16391325,120.45166779,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-7.71814966,110.32556915,8,MLATI,KAB. SLEMAN,DI YOGYAKARTA,snpp,2020-10-02,05:50:33.000000
-7.50675774,111.7494812,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.71771431,110.32759094,8,MLATI,KAB. SLEMAN,DI YOGYAKARTA,snpp,2020-10-02,05:50:33.000000
-7.50527048,111.74977875,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-6.1627984,120.45146179,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-02,05:50:33.000000
-7.55347204,111.34660339,7,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.48854065,111.73910522,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.5351963,111.34385681,7,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.41392374,111.97611237,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-6.8508935,115.38796234,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
-7.35582018,111.85719299,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-02,05:50:33.000000
