Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.488949,120.874758,8,LASUSUA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,landsat8,2020-08-20,02:09:54.000000
-2.57689,120.917262,7,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.577161,120.917261,9,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.615966,120.928525,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.588033,120.930998,7,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.540692,121.010365,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.540421,121.010635,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.648152,121.038248,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-2.743745,121.107423,7,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-20,02:09:54.000000
-3.351158,119.364749,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-20,02:10:18.000000
-3.351429,119.365019,9,ANREAPI,KAB. POLEWALI MANDAR,SULAWESI BARAT,landsat8,2020-08-20,02:10:18.000000
-3.699651,119.453355,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.699923,119.453356,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.621722,119.492276,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.079107,119.501672,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.014552,119.507643,8,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.101494,119.531774,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.101492,119.532044,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.112321,119.536413,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.11232,119.536684,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.112591,119.536685,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.119092,119.538062,7,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.759016,119.540476,9,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.759287,119.540477,9,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.03392,119.547463,8,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.906198,119.569215,9,LANSIRANG,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.574245,119.598741,9,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.513946,119.606331,9,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.513674,119.6066,9,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.513945,119.606601,9,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.106438,119.608723,7,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.129637,119.612737,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.927981,119.626512,9,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.928252,119.626513,9,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.92798,119.626782,9,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.928252,119.626783,9,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.92798,119.627052,7,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.927979,119.627322,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.982952,119.647473,9,SOREANG,KOTA PARE-PARE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.983223,119.647474,9,SOREANG,KOTA PARE-PARE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.551405,119.668333,7,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.748628,119.672925,7,MAIWA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.723114,119.682563,7,MAIWA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.723385,119.682564,7,MAIWA,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.162394,119.689125,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.162393,119.689395,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.926416,119.692103,9,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.032681,119.783742,9,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.897385,119.782163,9,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.897656,119.782163,9,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.898442,119.790263,7,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.993857,119.792471,7,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.038294,119.802148,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.909257,119.798936,8,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.909524,119.800016,9,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.919752,119.821376,9,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.920023,119.821377,7,CAMBA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.036301,119.825819,7,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.976663,119.826154,7,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.302571,119.878616,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.459083,119.919725,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.459082,119.919996,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.506498,119.924505,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.506496,119.925045,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.515711,119.925082,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.506495,119.925315,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.506766,119.925317,9,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.472754,119.957859,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.870086,119.961417,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.870084,119.961688,9,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.535465,119.961777,9,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.535464,119.962046,9,BUNGIN,KAB. ENREKANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.380259,119.975043,7,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.41196,119.977869,9,LILIRAJA,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.787714,119.989319,8,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.787985,119.98932,9,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.788256,119.989321,7,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.355726,120.010048,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.355997,120.010049,9,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.355725,120.010318,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.457076,120.013966,7,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.797129,120.033778,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.373787,120.034421,7,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.944796,120.042547,7,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.183456,120.052567,7,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.193278,120.104702,7,PAMMANA,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.968872,120.110214,7,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-3.996235,120.109879,7,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.257694,120.125474,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.50089,120.163208,7,ULAWENG,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.235315,120.163984,7,AJANGALE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-5.057018,120.206837,7,KAJUARA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.361066,120.224975,9,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.717333,120.238982,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.717332,120.239252,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.460975,120.243495,7,AWANGPONE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.816062,120.275641,7,MARE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.75157,120.276414,8,MARE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.751841,120.276415,8,MARE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.751839,120.276686,8,MARE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.774647,120.323249,9,MARE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.537846,120.379913,9,TANETTE RIATTANG TIMUR,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.675667,120.397037,9,SIBULUE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
-4.676476,120.397851,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-08-20,02:10:18.000000
