Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.33082986,103.82214355,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.33745742,103.77885437,99,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-09,06:35:26
-1.24037969,104.36604309,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.3140775,103.88627625,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.32517016,103.81389618,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.23464239,104.35747528,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.31495655,103.79022217,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.31716585,103.77581024,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.20439184,104.35300446,44,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.17563117,104.35643768,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.16987789,104.34786987,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-1.17446351,104.31780243,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-0.06794577,111.01918793,76,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.29538488,109.52779388,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.29695877,109.51744843,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.07189476,104.37163544,78,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-09,06:35:26
-0.11935776,110.20970917,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.21213353,102.86489868,38,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.10496426,103.39259338,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.35504138,101.42721558,47,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-1.06050301,103.24057007,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.12292457,102.73710632,94,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
0.07991311,110.65007019,55,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-1.08661306,102.8874588,57,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.43257129,100.60347748,59,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-1.0559082,102.7766037,53,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.04085171,102.83100128,15,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-1.07338667,101.76550293,72,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-0.85061711,102.92214203,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.81053519,103.05164337,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-0.58514708,104.39136505,80,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-09,06:35:26
-0.82866585,102.79815674,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.57937109,104.3826828,85,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-09,06:35:26
-0.75878507,103.12264252,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-09,06:35:26
-0.81787831,102.68988037,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.76723462,102.84528351,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.79135001,102.68592072,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.76655352,102.76005554,58,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
0.73721194,112.55657959,72,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
0.82750905,112.90139771,58,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
0.91035354,113.18834686,46,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
0.90886337,113.17890167,57,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-09,06:35:26
-0.62703592,103.14498901,78,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.60302216,103.21337128,84,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.58992493,103.25469971,54,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.82412893,101.66301727,79,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-09,06:35:26
-0.57303768,103.23052216,41,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.65634418,102.63676453,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.56768543,103.08586884,94,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.5915615,102.83964539,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.60056585,102.69094849,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.66126567,102.19983673,82,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.47817162,103.04994965,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.71060574,101.2910614,61,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2019-09-09,06:35:26
-0.45363748,102.81021118,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.41153955,102.95354462,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.42210427,102.8837738,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.40530309,102.8598938,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.3683587,102.96852875,67,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.34728521,102.97254181,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.56833911,101.42478943,77,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-09,06:35:26
-0.44454598,102.15216064,54,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.28737617,103.05628204,70,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.41906637,102.00790405,43,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.25929797,103.01622772,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.17310208,103.40136719,61,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.28890672,102.5082016,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.28082415,102.33786011,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-09,06:35:26
-0.15487501,103.07901764,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.12837663,103.1182785,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.12275393,103.11022949,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.10331719,103.06370544,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.1096677,103.02151489,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.05600526,103.150383,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.02780541,103.29125214,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.05464843,103.11408234,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.07595227,102.97341919,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.03857083,103.03964996,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
0.00040351,103.25067139,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.13429886,102.36469269,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
0.06554107,103.54149628,75,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
0.04715792,103.38856506,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.09633878,102.43527985,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
-0.14609906,101.83812714,88,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
0.09136611,103.31612396,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:35:26
-0.16372478,101.58766174,57,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
-0.15085711,101.62797546,58,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
-0.1643912,101.53853607,73,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-09,06:35:26
-0.13762151,101.62599182,92,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
-0.12438583,101.62401581,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
-0.12192614,101.59549713,53,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:35:26
0.20333795,103.4753418,84,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:36:52
0.04922399,102.3213501,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:36:52
-0.06382976,101.53001404,46,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:36:52
-0.11160236,101.16925812,82,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2019-09-09,06:36:52
-0.03942989,101.51226807,90,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-09-09,06:36:52
0.26220205,103.40760803,89,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-09,06:36:52
-0.00483026,101.60492706,51,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:36:52
0.34711495,103.08055115,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:36:52
0.20225613,101.62969971,83,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-09,06:36:52
0.16517448,101.33935547,59,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,noaa20,2019-09-09,06:36:52
0.70745534,103.44986725,70,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-09-09,06:36:52
0.3261503,99.98712158,30,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2019-09-09,06:36:52
0.57793057,101.33119202,91,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2019-09-09,06:36:52
1.07789278,104.33474731,89,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-09,06:36:52
1.9114033,109.35561371,46,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-09,06:36:52
0.90513825,102.50636292,59,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-09,06:36:52
1.12037492,102.49385071,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-09,06:36:52
1.15239215,101.98651886,77,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-09,06:36:52
1.26665437,100.76976776,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.39682949,101.44888306,86,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-09-09,06:36:52
1.56304407,101.47242737,36,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-09-09,06:36:52
1.58916795,100.88292694,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.67727554,101.28611755,37,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-09,06:36:52
1.71024776,101.18901825,80,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.71582007,101.18114471,43,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.89682448,100.76347351,33,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.99049473,100.93315887,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.95127451,100.54098511,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
1.95688081,100.5329895,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-09,06:36:52
2.07898998,101.15958405,63,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2019-09-09,06:36:52
