Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.94281149,112.47799683,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87210774,112.89896393,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87421179,112.88503265,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.50759292,115.25621796,46,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.53785777,115.05715942,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.57595921,114.80638123,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.5988214,114.65589905,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86333537,112.91190338,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86651397,112.89098358,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86862183,112.87705994,43,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.49391961,115.29715729,35,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.525666,115.08894348,69,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.59058905,114.66268921,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.59537172,114.63124084,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83337426,113.06461334,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85774541,112.90393066,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86091113,112.88301849,98,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86301994,112.86910248,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86514115,112.85516357,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.61276364,120.94836426,68,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.37462282,116.02771759,71,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.53472137,114.98148346,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.53720212,114.96522522,51,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.55935001,114.82020569,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.56907773,114.75645447,90,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.58234596,114.66949463,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.58953619,114.6223526,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85742879,112.86112976,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.94443417,112.28727722,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.91978931,105.79680634,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.29045939,116.52384949,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.47808218,115.3033905,43,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.56078744,114.76333618,52,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82641125,113.02059937,92,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.84866405,112.87405396,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.91083908,105.79553223,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.47728205,115.26019287,68,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.50536203,115.07743073,87,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.51541567,115.01190186,95,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.55004787,114.78614807,90,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.6227417,114.31147003,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62507081,114.29624939,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.8430717,112.86608124,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.50322199,115.0435257,76,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.55273032,114.72153473,92,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.61697674,114.30280304,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.61929941,114.28760529,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.77881312,113.2436142,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.92876196,112.2567749,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.49983382,115.01787567,47,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.60887504,114.30936432,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.61120939,114.29415894,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80533314,113.02459717,49,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.30870342,116.15129852,73,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.59734774,114.29206085,88,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.78879905,113.0435791,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.79093409,113.02957916,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.79627252,112.99459076,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.90370131,112.28820801,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.29364038,116.19738007,97,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.42388153,115.36451721,29,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.4947226,114.90908051,66,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.52202463,114.73309326,76,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.56199813,114.47490692,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.59276319,114.2758255,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.60792279,114.17758942,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.74118495,113.31036377,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.78639627,113.01457977,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80875564,112.86804962,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.81935549,112.79849243,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.48381782,114.93225098,53,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.58701348,114.26719666,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80315971,112.86008453,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.81164885,112.80444336,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.81377387,112.7905426,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89360261,112.26557922,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.29461527,116.09162903,88,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.29608464,116.0823288,47,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.79331589,112.87998962,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80606723,112.7964859,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.92253327,105.2000351,83,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.77067423,112.98361969,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.9063623,105.24720764,62,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.39601493,115.35159302,75,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.44581366,115.03483582,65,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.78214455,112.86404419,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89566064,112.11814117,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89774418,112.10438538,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.70326352,113.33368683,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89008927,112.11027527,53,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.2800045,116.09053802,38,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.78818917,112.73591614,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82693696,112.47994995,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.82902765,112.46614838,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.49873924,114.60031891,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.87246203,112.13465118,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.0425446,111.01156616,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.40954614,115.13908386,62,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.4158442,115.09767914,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.42712283,115.02363586,70,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.46647215,114.76515198,73,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86480761,112.14054108,91,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.65653074,119.97754669,75,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.48826933,114.57470703,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.67564893,113.34312439,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.77141905,112.71211243,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85923648,112.13266754,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86756921,112.07765198,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.46920598,121.10913086,81,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-1.47361362,121.08094788,58,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-1.47607148,121.0652771,69,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.34983778,115.43232727,91,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.42650127,114.93177032,91,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.47407007,114.62065887,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83595014,112.24173737,29,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.85158181,112.13855743,91,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.86199784,112.06977844,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.02672839,110.98033905,67,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.40936542,114.99582672,85,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.4646244,114.63528442,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.47302842,114.58039856,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.49914527,114.40974426,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.7402091,112.82820129,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.84601068,112.1306839,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.00408363,111.08505249,79,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.20938516,116.24419403,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.39967489,115.0111084,88,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.44667625,114.7052536,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45998645,114.61852264,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.65549374,113.34008026,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.81622267,105.58074951,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-1.54033387,120.45217896,71,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-1.54191875,120.44221497,100,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.39124298,115.01820374,62,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.45174313,114.62531281,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.48637938,114.39994812,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.71313,112.91674042,93,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.83278513,112.12870026,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.99813795,111.03379059,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-1.53071606,120.44609833,100,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-11,05:57:36
-2.17293024,116.37687683,71,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.17444706,116.36711884,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-11,05:57:36
-2.44228172,114.63996887,90,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.445925,114.61637878,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45437193,114.56156921,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.48059583,114.39121246,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.72343588,112.80432892,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.80844903,112.24465942,37,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.827214,112.12083435,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.81685138,105.44893646,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.81819773,105.43962097,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-3.8277328,105.37388611,64,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.36286235,115.10655212,19,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.3654263,115.09004211,32,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.40327239,114.84565735,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.42426252,114.70998383,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.47481394,114.38247681,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62989521,113.37264252,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.63425446,113.34416199,72,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.98476052,111.03178406,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9890039,111.00358582,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.00387239,110.90457153,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.81990075,105.36310577,68,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-2.3886528,114.89294434,82,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.44033575,114.55945587,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45594645,114.45845032,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.62862587,113.33603668,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.7122581,112.78842926,77,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.90562606,111.51238251,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97701859,111.03783417,90,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.9812479,111.00963593,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-3.80527973,105.39948273,74,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-11,05:57:36
-3.90044665,104.73532104,91,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-11,05:57:36
-2.42237592,114.62890625,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.46088839,114.38037109,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.896909,111.52523041,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.30318356,115.34654236,94,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.33605313,115.13644409,82,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-11,05:57:36
-2.35024238,115.04558563,100,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.3756547,114.88270569,62,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.4527328,114.38700104,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.45511127,114.3716507,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.68940783,112.8490448,81,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.89444542,111.49653625,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97209525,110.97940826,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.36726546,114.88970947,73,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.44696426,114.37826538,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.68169522,112.85501099,89,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.68382263,112.84108734,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.69126439,112.79238129,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.96645999,110.97134399,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.97068715,110.94306183,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.38519859,114.72843933,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.35553169,114.87142181,91,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.37438178,114.75123596,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
-2.44020653,114.33018494,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-11,05:57:36
