Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.16477722,111.91693115,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84320283,110.36288452,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.84973741,110.32074738,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.1836625,112.01069641,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.85058945,110.31526184,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.18005823,111.98742676,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75993723,110.86916351,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.21679732,112.05739594,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.21437679,112.04157257,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.7396903,110.96951294,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.21740659,112.0331192,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74839485,110.88233948,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75119328,110.83321381,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.08501174,111.01467896,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.16279934,109.30570221,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75268096,110.8235321,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66669214,111.35323334,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.15903915,109.29576111,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.32571328,112.46782684,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74653471,110.83250427,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.32408461,112.46739197,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81761581,110.36891937,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81841844,110.36367798,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.16155159,109.30360413,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.82969981,110.29010773,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.16299389,109.294487,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64935464,111.43654633,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.00110676,110.08156586,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.73669899,110.86563873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.00224917,110.02776337,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74635983,110.8024826,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.01725245,110.05738068,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.01642353,110.05198669,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.75155079,110.76856232,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.06173807,110.0887146,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.81361997,110.36281586,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.0609342,110.08338165,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72618902,110.90333557,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.80721563,110.37246704,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.48965648,112.89919281,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.08407715,110.17154694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.74145371,110.77198029,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47800103,112.44562531,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.49175271,112.89717102,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64881378,111.31978607,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.06013904,110.08783722,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.05929766,110.08254242,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62307864,111.45940399,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.08876117,110.17497253,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64363635,111.32359314,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.14247331,109.97722626,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72741377,110.76986694,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72273457,110.76915741,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.14416721,109.97411346,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.16588254,110.04799652,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.788665,110.33216858,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.22601648,110.27307892,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63331276,111.33106995,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.78462774,110.32618713,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.25149903,109.9910965,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62617606,111.34796906,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.24929072,109.98878479,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.76169604,110.44602203,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.31260887,110.26255798,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.26746669,109.68939209,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.48922917,112.22955322,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62233073,111.34301758,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.29029745,109.77128601,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.27629656,109.64785767,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68296474,110.90711212,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
1.57431448,118.10494232,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.74143064,110.51608276,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68620306,110.85367584,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.34413862,109.99081421,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68837196,110.83914185,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.37641177,110.1372757,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.71978164,110.59611511,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.32749459,109.81652832,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.38128045,110.07202911,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72637194,110.51908112,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.37956107,110.13380432,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66303563,110.91376495,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.32912996,109.81921387,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66448003,110.90400696,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.23150086,109.14544678,8,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.69622642,110.68976593,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.38480261,110.07400513,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.73913628,110.39997101,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.36123446,109.83130646,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66055965,110.89850616,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66337526,110.87947083,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.36614078,109.83055115,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66408283,110.87467957,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.42821151,110.06737518,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
1.64185977,117.90569305,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.69153082,110.68899536,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.42643824,109.99236298,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.47133854,112.23101807,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.36697081,109.60955048,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68726599,110.85574341,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.37972525,109.62606049,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68953902,110.84129333,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.3896696,109.6244812,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.71887958,110.59316254,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.47963691,110.17730713,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66360688,110.91586304,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.72604269,110.51634979,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.47648686,110.09260559,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.49079749,110.15418243,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66496319,110.87679291,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.69382238,110.69169617,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.50760299,110.13564301,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.6946097,110.68665314,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.49104401,110.15842438,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.50688016,110.13468933,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.65661418,110.89994812,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.45470512,109.74337769,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.65738046,110.89502716,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.45963839,109.74264526,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.6868059,110.70587158,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.71095997,110.51934814,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.46457383,109.74192047,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.67974144,110.68943787,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.54045421,110.12968445,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.70144898,110.54929352,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.47939715,109.73987579,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.47022432,109.55083466,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.41237107,112.38977814,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.58368385,110.15558624,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63750184,110.93164062,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60807788,110.25102997,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62994838,110.94996643,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63290471,110.93079376,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60276175,110.15231323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63514364,110.91628265,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60195833,110.14703369,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.6261071,110.94425964,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60753477,110.15151215,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.61552137,110.13961029,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63494378,110.88682556,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.71808201,110.34645081,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60226971,110.15486908,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60142422,110.14959717,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63030815,110.88613892,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60058206,110.14434814,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.39283878,112.40605927,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.57548171,109.98789215,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.61900556,110.92897797,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60703743,110.15406799,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.66535574,110.6263504,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38867724,112.40544128,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60619873,110.1488266,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.57758439,109.93901825,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.39388248,112.37136841,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.61410797,110.13699341,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.56134713,111.27536011,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.61889607,110.13628387,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63569021,110.78887939,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.64548415,110.72478485,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.61734319,109.97061157,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.68935132,110.43770599,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.72415125,110.15245819,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.69411391,110.40653992,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.55605447,109.13346863,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.72375846,110.14974213,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.69490921,110.40133667,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.74515283,110.13047791,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.38282007,112.41596222,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.59803271,109.13299561,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.67361826,110.50879669,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.59755558,109.12996674,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.69010347,110.40066528,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
1.93618143,117.75032806,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.50291753,111.5987854,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60316515,109.13222504,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.50356656,111.5945282,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60221124,109.12615204,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63375646,110.7388382,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.60268891,109.12918854,7,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.36940172,112.44833374,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.91626114,110.95316315,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.62537593,110.76249695,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.64190573,109.14501953,7,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.36526549,112.44764709,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.64702791,109.14421844,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.6484251,109.11919403,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53047591,111.35746765,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.53383029,111.33533478,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.64889222,109.12223816,7,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.60459673,110.86814117,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.67936534,109.28668213,9,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63624656,110.6272583,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.67661047,109.26870728,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
1.97376442,117.75184631,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-17,05:34:14.000000
-0.65839165,110.48065948,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.65360224,110.48007202,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.70337552,109.37597656,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.68682998,109.26757812,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.60201627,110.79072571,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.68246347,109.28705597,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.5963425,110.79679108,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.27941957,112.87818909,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.6819607,109.28393555,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
0.68467486,109.26850891,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.63701499,110.4931488,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
-0.49244976,111.42803192,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-17,05:34:14.000000
