Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.01321793,122.44056702,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.073596,121.89264679,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.91515827,122.39496613,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.72878695,123.06001282,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.23162031,119.69537354,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.66162491,123.00518036,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-5.17554426,119.61525726,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.13152695,119.72930908,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.14754868,119.57789612,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.02401781,120.08238983,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.0201869,120.08534241,8,KAHU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.02070808,120.08188629,8,KAHU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-5.01363182,119.90349579,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.74004364,121.6166687,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.6977582,121.64627075,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.63434649,121.66503906,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.62576866,121.63124084,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.62824678,121.57007599,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.82548904,120.09374237,7,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.83830786,119.91903687,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.83499527,119.91851807,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.55555439,121.73033905,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.83514595,119.87252808,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.77654934,120.1040802,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.50056982,121.71781158,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.47780037,121.77656555,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.47646999,121.71778107,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.44740295,121.74995422,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.42557478,121.7796402,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.43577671,121.60228729,8,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.65628004,120.15943146,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.65349293,120.15550232,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.33220387,121.99511719,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.61490154,120.05038452,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.58115578,120.16176605,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.57599688,119.94918823,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.53749943,120.09054565,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.51088142,120.13236237,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.51116562,119.90647125,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.2097578,121.74829865,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.18954802,121.73417664,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.17516422,121.78325653,8,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.11362553,122.14100647,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.11020803,122.14047241,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.04488611,122.40554047,8,RANOMEETO BARAT,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.3271389,120.06819916,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.90533829,122.4230957,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.90305686,122.41499329,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.8725338,122.40647125,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.87358093,122.40674591,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.77206421,121.97153473,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-4.08859301,119.78422546,8,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-4.02006483,119.83290863,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.94800138,119.9737854,8,BELAWA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.91871357,119.7181778,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.59060216,121.58233643,8,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.43900681,119.07376099,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.57473016,121.52884674,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.25548577,119.46031952,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.75593734,120.16558075,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-2.8299613,122.17308044,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.21088386,122.18151093,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.25638747,119.20685577,8,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.20743966,122.18095398,8,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-2.86473107,121.56145477,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.5525198,119.73944855,8,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-2.8652792,121.55787659,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.51048613,119.90596771,8,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-10-22,05:24:51.000000
-3.07263088,120.17478943,8,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.1856029,121.75204468,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-22,05:24:51.000000
-3.2183671,119.16557312,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.21503758,119.16507721,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.13548541,119.55863953,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.13298798,119.17008209,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.04572868,119.63555908,8,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.08655643,119.18470764,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.05904722,119.16567993,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.04039216,119.10913849,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.01999855,119.19908142,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.01350403,119.21958923,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.95129633,119.56411743,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.01936412,119.11312866,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.99166417,119.18416595,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.99990916,119.10671234,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.62486529,121.43888092,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.59348202,121.59724426,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.96139574,119.13657379,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96660614,119.10189819,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96713352,119.09835052,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96976471,119.08070374,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96373582,119.10092163,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.93819952,119.08977509,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.93923736,119.082901,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.93486238,119.08931732,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.54863334,121.61215973,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57998419,121.38381195,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.54850173,121.56752014,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57661724,121.38327789,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57716751,121.37967682,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.76584077,120.09446716,8,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.84417391,119.48768616,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.70362401,120.37052917,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.65953684,120.52651215,8,BONEBONE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.66533995,120.48844147,8,SUKAMAJU,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.67745042,120.40896606,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57391644,120.91213226,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.57682705,120.24514008,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.42355609,121.00748444,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.42021441,121.00695038,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.67738008,119.19890594,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.67790532,119.19543457,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.44091892,119.55064392,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.44143558,119.54723358,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.44195604,119.5437851,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.43760777,119.55016327,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.40143943,119.63272858,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.17591119,120.75974274,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.31947351,119.67978668,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-2.31617165,119.6792984,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.77682865,123.11232758,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.70577872,123.52628326,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.03372622,120.82705688,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.9785099,121.10075378,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.68619823,116.29688263,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.95641232,120.93075562,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.16982269,119.39255524,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.56654513,122.89951324,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.53679812,122.94781494,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.50549662,122.98155975,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.50559115,122.97779846,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.50145769,122.90683746,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.01899242,119.4463501,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.4858104,122.88794708,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38262963,123.51306915,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.45809162,122.99626923,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.46339118,122.91332245,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.46411908,122.88444519,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.44840407,122.89025116,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.40908515,123.02362061,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.77080011,120.65721893,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.52519906,122.1835022,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.39645755,122.98522186,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.39600015,122.98534393,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.81752443,120.10366821,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.37318242,123.01296234,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.55882072,121.78887177,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.61186361,114.78684998,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.55133021,121.74552917,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.51063502,121.8506012,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.78572083,119.97915649,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.43900681,119.07376099,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.78624427,119.9757309,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.25548577,119.46031952,8,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.83209598,119.56149292,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.8299613,122.17308044,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.25638747,119.20685577,8,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.38128161,122.48053741,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.86473107,121.56145477,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.8287921,119.56099701,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.8652792,121.55787659,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.64629138,120.63008881,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.38514292,122.31434631,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.07263088,120.17478943,8,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.25310123,123.16473389,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.2183671,119.16557312,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.21503758,119.16507721,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.42931354,121.81116486,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.25708389,122.89239502,8,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.13548541,119.55863953,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-3.13298798,119.17008209,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.41614866,121.82808685,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.04572868,119.63555908,8,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.41669822,121.82449341,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.08655643,119.18470764,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-3.05904722,119.16567993,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.41606307,121.80553436,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.04039216,119.10913849,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.42667484,114.97172546,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.41620529,121.64401245,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.01999855,119.19908142,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.41278601,121.64345551,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.01350403,119.21958923,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.38269651,121.81601715,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.95129633,119.56411743,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.36714494,121.80238342,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-3.01936412,119.11312866,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.30056691,122.08457947,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.99166417,119.18416595,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.32657802,121.86589813,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.99990916,119.10671234,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.62486529,121.43888092,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.35643709,121.66880798,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.59348202,121.59724426,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-22,05:26:16.000000
-1.47632313,120.78744507,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.45037043,120.91320038,8,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.96139574,119.13657379,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96660614,119.10189819,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.29539967,121.88465881,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-1.29597211,121.88089752,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.96713352,119.09835052,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-2.96976471,119.08070374,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.58917654,119.90982819,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
-2.96373582,119.10092163,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-10-22,05:26:16.000000
-1.58969343,119.90641785,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-22,05:26:16.000000
