Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91486358643,105.833862305,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.94679332,102.98743439,64,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.89319872856,105.850837708,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.95481443,102.93186951,100,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.89465379715,105.8409729,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.79612088,103.97059631,86,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.9262444973,105.626396179,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.79819059,103.95626068,60,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.93922186,102.97846985,83,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.88918447495,105.833564758,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.86697793007,105.921363831,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.9474771,102.92097473,44,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.86250281,103.45185089,65,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.88828420639,105.77318573,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.88969349861,105.763381958,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.89764547348,105.57624054,25,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.67147422,104.71972656,42,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.90734434128,105.509086609,68,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.67985845,104.6618042,86,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.93671250343,105.176116943,100,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.68548298,104.62290955,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.9380607605,105.166801453,85,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.68690276,104.61312866,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.76765347,104.05329132,68,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.87122297287,105.562553406,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.87262296677,105.552947998,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.87402153015,105.54334259,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.76059413,104.04508209,64,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.92757821083,105.174781799,90,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.91566467,102.95690918,61,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.81481289864,105.883262634,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.81626582146,105.873352051,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.16078162,108.0925827,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.85773491859,105.590072632,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.67556334,104.58151245,76,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.85914206505,105.580436707,92,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.86195230484,105.561203003,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.8633556366,105.551589966,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.84845328331,105.58870697,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.51113343,105.69094849,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.84986400604,105.579078674,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.85127353668,105.569458008,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.85268187523,105.559844971,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.85408878326,105.550239563,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.08685350418,103.941864014,82,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.77408457,110.46442413,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.81488585472,105.752410889,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.84341096878,105.558486938,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.78837419,110.37049866,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.84482169151,105.548881531,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.63807511,104.74666595,80,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.83406543732,105.580879211,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.65104175,104.66017914,86,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.79965901375,105.754493713,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.76840758,110.4561615,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.85086345673,105.397773743,65,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.86171746254,105.322105408,47,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-2.78271246,110.3622818,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.54241967,105.33323669,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.99296092987,104.405815125,57,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.78889155388,105.762924194,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.85130441,116.33253479,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.79030370712,105.753120422,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.8661902,116.23774719,49,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.7931265831,105.733528137,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.81688833237,105.568527222,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.81827425957,105.558898926,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.85117411613,105.330200195,65,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.63410378,104.66758728,89,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.0542473793,103.913368225,58,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.52755904,105.33102417,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.77953028679,105.761558533,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.78094744682,105.751754761,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.47246099,105.65061951,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.78236341476,105.741958618,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.78997374,103.50255585,72,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.83380365372,105.385604858,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.85957956314,105.206733704,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.89704049,115.85784912,60,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-2.67238331,110.90105438,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.86092591286,105.197380066,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.7133553,110.63431549,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.8232216835,105.393760681,65,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.59392905,104.77913666,71,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.82459259033,105.384277344,89,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2019-10-24,06:36:00
-3.85679388,102.98613739,75,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.08721160889,103.554481506,61,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.50395203,105.33659363,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.76080846786,105.758834839,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.7806429863,105.622375488,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.66096902,110.83816528,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.78204846382,105.612701416,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.45148849,105.43640137,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.78345227242,105.603034973,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.45403075,105.41893005,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.78765535355,105.57408905,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.43652844,105.48747253,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.79880809784,105.497238159,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.80019640923,105.487670898,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.44537187,105.42658234,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.83992695808,105.213424683,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.84128046036,105.204071045,98,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.42572093,105.53926086,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.84263277054,105.194717407,47,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.43224382,105.49617767,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-2.88780426979,111.504570007,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-24,06:36:00
-3.52399445,104.83779144,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.77274870872,105.611351013,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.53252482,104.78114319,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.77415680885,105.60168457,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.41883087,105.48536682,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.77556371689,105.592025757,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.44248009,105.32817841,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.78955626488,105.495887756,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.55661535,104.56834412,76,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.79094791412,105.486320496,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.40411687,105.48319244,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.82941699028,105.221450806,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.83348560333,105.193389893,91,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.40322137,105.43875122,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.83483982086,105.184051514,85,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.92870497704,104.534172058,73,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.42546964,105.28955078,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.06805992126,103.560745239,77,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.66622496,110.23347473,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-23,06:10:50
-3.37947512,105.49723053,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.12417125702,103.165901184,83,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.76768326759,105.581016541,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.41058469,105.28736877,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-1.71891236,116.23799133,62,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.77190303802,105.552108765,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.40839028,105.25075531,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.92101144791,104.523857117,35,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.49000788,104.69696808,58,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.77245140076,105.48361969,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.70251071,116.27865601,58,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.77384924889,105.474060059,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.3814292,105.38204956,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.80974173546,105.228149414,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.40224147,105.24075317,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.76460456848,105.472709656,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.49786019,104.58963013,79,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.76600456238,105.463157654,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.78586888,102.60832214,82,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,noaa20,2019-10-23,06:10:50
-3.79235506058,105.28313446,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.35107899,105.53704834,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.79647397995,105.254951477,79,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-1.67458332,116.32880402,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-23,06:10:50
-3.86636090279,104.774734497,80,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.34248447,105.54455566,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.8676815033,104.765625,75,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.89912843704,104.548278809,83,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.47105932,104.66475677,72,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.90043067932,104.539268494,95,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.33641219,105.53488159,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.90173196793,104.530250549,86,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.63970971,103.4406662,80,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.31661248,105.6192627,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.75924277306,105.455619812,19,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.36851931,105.26304626,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.7619740963,105.436538696,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.36493683,105.23526764,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.76333761215,105.427009583,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.91397047,108.24555969,0,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.888869524,104.5493927,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.89015936852,104.540374756,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.89144849777,104.531356812,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.75000238419,105.454269409,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.32549405,105.53457642,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.75683951378,105.40662384,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-4.04339027405,103.40435791,51,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.69613909721,105.762786865,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.85012626648,104.691543579,66,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.90838575,108.23764038,96,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-23,06:10:50
-3.8721716404,104.537765503,93,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.30011678,105.65267944,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.87346386909,104.528747559,96,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.34896421,105.27989197,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.61130714,103.53790283,43,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.40440702,104.8607254,63,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-4.03442621231,103.403053284,77,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.35416245,105.14387512,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.35822439,105.11682129,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.69949889183,105.673355103,24,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.322685,105.30311584,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.72462081909,105.499382019,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.38497305,104.88644409,77,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.67454838753,105.779724121,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.38636446,104.87714386,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.67597579956,105.769882202,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.34320331,105.11461639,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.68875551224,105.681739807,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-2.37614918,111.46186066,41,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-23,06:10:50
-3.6901679039,105.67199707,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
-3.27801991,105.50125122,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-23,06:10:50
-3.71536254883,105.498031616,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-24,06:36:00
