Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.8599615097,110.628715515,88,BONANG,KAB. DEMAK,JAWA TENGAH,terra,2019-09-05,02:58:00
-6.92046880722,110.666023254,67,WONOSALAM,KAB. DEMAK,JAWA TENGAH,terra,2019-09-05,02:58:00
-6.63608932495,108.07434082,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-09-05,02:58:00
-7.04645347595,110.332511902,36,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2019-09-05,02:58:00
-6.92899942398,108.672012329,72,WALED,KAB. CIREBON,JAWA BARAT,terra,2019-09-05,02:58:00
-6.95781183243,108.690361023,76,CIDAHU,KAB. KUNINGAN,JAWA BARAT,terra,2019-09-05,02:58:00
-7.22687673569,110.431381226,49,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-09-05,02:58:00
-7.61083459854,112.389938354,91,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-05,02:58:00
-7.61229085922,112.400215149,75,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-05,02:58:00
-7.50155925751,111.2448349,57,NGRAMBE,KAB. NGAWI,JAWA TIMUR,terra,2019-09-05,02:58:00
-7.65451955795,111.40864563,74,BENDO,KAB. MAGETAN,JAWA TIMUR,terra,2019-09-05,02:58:00
-7.63894748688,110.921051025,76,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-05,02:58:00
-7.64027023315,110.930198669,82,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-05,02:58:00
-7.84918642044,112.263504028,73,PUNCU,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-05,02:58:00
-7.66477012634,110.908027649,79,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-05,02:58:00
-7.1762304306,106.592857361,75,WALURAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-05,02:58:00
-7.22180843353,106.406761169,0,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-05,02:58:00
