Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.12433448,112.74632263,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12094999,112.74589539,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22379825,112.0255127,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.33711413,111.25527191,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41308618,110.69139862,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.41785687,110.65999603,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03691407,112.86117554,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03745681,112.85759735,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.04180004,112.82893372,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17073257,111.97763824,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17702746,111.93605804,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03407817,112.85706329,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02961908,112.86367035,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.0301586,112.86010742,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02624201,112.86312866,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02678014,112.85957336,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03002988,112.83815765,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03916097,112.75528717,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02381348,112.83356476,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.13252385,112.11753082,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01934649,112.84020233,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01543386,112.84320068,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01597349,112.83965302,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12533256,112.12001801,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12586033,112.11654663,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.12252896,112.11604309,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14798407,111.90342712,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01662996,112.74465179,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02806582,112.6696701,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.00615758,112.79065704,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01325773,112.744133,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01152674,112.7328949,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14866503,111.74370575,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.14918661,111.740242,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01034818,112.6852417,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.08656929,112.04247284,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01424759,112.68825531,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.02518293,112.64665222,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.0854793,111.91462708,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.04293546,112.12838745,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04080326,112.65888977,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04471697,112.6619873,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.04417815,112.65843964,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.03100188,112.1621933,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.02035285,112.00778961,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01702466,112.00728607,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.15139036,111.11997986,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01325441,112.18416595,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24238695,110.4935379,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24291533,110.49001312,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.24397102,110.48299408,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.07830099,112.56617737,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.13471752,111.14474487,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.23506211,110.484375,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22381316,110.46834564,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.22434779,110.46482849,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.21299513,110.51700592,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20591296,110.54109955,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.202802,110.49402618,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20265022,110.47247314,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.21013556,110.42314148,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.01108159,111.71517181,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.18443309,110.57009125,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.20838813,110.41207123,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01683675,111.80995178,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01074333,111.74724579,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.16862874,110.53908539,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.17818168,110.47589874,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.01372273,111.72207642,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.07893457,111.01988983,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-0.16589522,110.39852905,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.17978095,112.12565613,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-3.41811347,116.17248535,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-07,05:58:21.000000
0.05704568,111.15769958,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.17269959,111.83195496,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.74305534,104.64229584,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
0.10126358,111.33797455,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.68264198,104.64499664,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-10-07,05:58:21.000000
-4.49909592,104.67469025,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
0.03973166,110.93069458,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.49987268,104.66928864,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
0.26455668,112.19837189,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.26332298,112.07723999,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-3.17489457,113.37483978,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.26820815,112.08701324,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.35538387,104.82458496,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
0.29101899,112.01264191,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.4567256,103.96656799,8,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
0.28101292,111.94664001,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-4.23593092,104.94741058,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-07,05:58:21.000000
0.38962081,112.35503387,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-2.45241022,114.81021881,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.22435975,114.11551666,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.25480151,111.34922028,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.18936597,110.73725128,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-2.40140295,112.64163971,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-3.62449837,104.23010254,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-10-07,05:58:21.000000
0.36709189,111.55712128,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-3.07321239,106.61359406,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
0.25037694,110.74144745,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-2.20694733,111.04401398,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.43554425,111.94330597,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-2.20467257,111.0430603,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.36401612,111.46942139,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.2749007,110.858284,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-2.01232195,112.24639893,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.2782242,110.85779572,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.94450748,112.62725067,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.37553117,111.47828674,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.9411701,112.62675476,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.96108651,112.13621521,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.37500989,111.47483826,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.95776618,112.1357193,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.28312203,110.86768341,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.95653582,112.05429077,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.37676334,111.46401215,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.90554678,112.26136017,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.38008043,111.46350861,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.30813417,110.85334015,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.91438866,112.06820679,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.40434346,111.46695709,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.91491139,112.0647583,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.89743364,112.02329254,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.40766069,111.46646881,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.85534763,112.27865601,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.31582797,110.85927582,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.36737317,111.15526581,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.89202261,112.03662109,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.88870502,112.03612518,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.38286915,111.21286774,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.88015282,112.07017517,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.37116802,110.97831726,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.87683332,112.06967926,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.4526898,111.49504089,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.87351382,112.06918335,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.43738449,111.32727814,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.40840062,111.04606628,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.87071812,112.06523895,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.40787825,111.0426178,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.75782311,112.76331329,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.43154922,111.1765976,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.75835848,112.75980377,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.41171885,111.045578,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.7914077,112.54277802,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.75233245,112.77687073,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.43486604,111.17610931,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.74898469,112.77636719,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.54584616,111.48388672,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
0.55177289,111.50064087,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.74456322,112.78290558,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
0.56135833,111.54153442,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.78989434,112.48552704,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.80523205,112.38471222,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76902401,112.60012817,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.84905708,112.05141449,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76274157,112.5741806,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.57784355,113.75541687,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.5747124,113.75844574,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.57527518,113.75470734,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.79305744,112.31113434,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.74397099,112.61351013,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.76347697,112.48438263,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83104885,112.03731537,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83015752,111.99835205,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.83067977,111.99490356,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.94380546,111.13486481,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.71366215,105.97009277,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.73473418,112.42671967,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.69319558,105.95870209,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.68516672,112.5511322,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-2.65012503,106.01116943,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-2.63538074,106.02160645,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-07,05:58:21.000000
-1.67003012,112.44903564,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.73281085,111.9728775,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.72897089,111.97583771,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.72949302,111.97238159,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.66435897,111.97680664,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.48512149,113.10975647,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41660964,113.48873901,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41717255,113.48506165,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.40621853,113.4418869,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.52641666,112.64454651,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43674016,113.01064301,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43728101,113.00708008,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43071604,112.9369278,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.41834128,112.92781067,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.69164944,111.0110321,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.68726683,111.01748657,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.37499034,113.00870514,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.67444491,111.01205444,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.68335962,110.95265961,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-07,05:58:21.000000
-1.32123756,112.99255371,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.28643739,112.99469757,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.15900898,113.80347443,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43582225,111.92341614,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43198156,111.92636871,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43250406,111.92292023,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43302679,111.91947174,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.43512094,111.90566254,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
-1.42866325,111.92588043,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-07,05:58:21.000000
