Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.28425837,110.67637634,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.28487921,110.67247772,7,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.24679422,110.83840179,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.01961279,112.19423676,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.24435902,110.76174164,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.01584768,112.19363403,8,WIDANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.13604879,111.40810394,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.54266739,108.7778244,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.52940845,108.77579498,7,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.09947443,111.52253723,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.12199545,111.33360291,7,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.92541075,112.53942108,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-6.96173,112.21780396,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-12,06:14:46.000000
-7.06175947,111.57240295,8,SAMBONG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.09525108,111.31671143,7,NGAWEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46906471,108.83776093,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46959543,108.83428192,7,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.46575117,108.83724976,8,CANDRUNGMANGU,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.16611767,110.56680298,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.16671324,110.56296539,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.00381231,111.16353607,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.02049637,111.01340485,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.02113485,111.00941467,7,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.9038806,111.60015869,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90529156,111.5914917,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90599537,111.58718109,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90359402,111.60113525,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90563059,111.58811951,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89831448,111.58712006,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.88708115,111.56356812,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89364481,111.40444946,8,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.96015024,110.98330688,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.90450478,111.0821228,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.81111574,111.61756134,8,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.81927824,111.54394531,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.88864088,111.11288452,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.86588287,111.16349792,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.86703444,111.16410828,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.82601118,111.35632324,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.78835392,111.54901886,7,SEDAN,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.82686949,111.23339081,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.89601278,110.72344971,7,GAJAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.15178919,109.00469971,7,TONJONG,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.87227297,110.62417603,8,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08799219,109.02326965,7,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.10438633,108.89328766,7,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.08724737,108.89426422,7,LARANGAN,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.823318,110.58506775,7,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.91566133,109.74308777,7,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-6.91227961,109.7425766,7,BATANG,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-5.24471474,119.55104065,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-7.0316205,108.83579254,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.34455109,106.72583771,8,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-5.24759197,119.55072784,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-12,06:14:46.000000
-6.99198389,108.80711365,7,BANJARHARJO,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.1270442,107.71347809,8,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.91352367,108.92015839,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.05727911,107.7485199,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.0506506,107.74751282,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04681206,107.75049591,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04786062,107.7435379,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.86888409,108.9021759,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-12,06:14:46.000000
-7.00703764,107.74449158,7,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.10829592,106.70898438,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.09135771,106.70658875,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.1067872,106.53292847,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.10844231,106.52177429,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.06902027,106.64724731,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05345488,106.68228912,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05670738,106.6602478,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.06100512,106.63114929,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05763245,106.63050842,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.81479216,108.23217773,7,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.05532455,106.62265778,7,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-7.04450655,106.60182953,7,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.8150115,108.11888885,7,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.93085241,107.27852631,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.92184782,107.25144958,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.90829515,107.29624939,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.71894789,108.48291016,8,WERU,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.96665525,106.6760788,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.96273232,106.67919922,8,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.73261786,108.1023941,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.73192501,108.08459473,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.70144939,108.06227875,7,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.61931324,108.06690979,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.45846462,107.6261673,8,PABUARAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.51462698,107.05027771,7,JONGGOL,KAB. BOGOR,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.41619158,107.25165558,7,PANGKALAN,KAB. KARAWANG,JAWA BARAT,noaa20,2020-09-12,06:14:46.000000
-6.30504465,107.15538788,7,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-12,06:16:10.000000
-6.26828051,107.19984436,7,CIKARANG TIMUR,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-12,06:16:10.000000
-4.56041622,105.3068161,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-4.59238672,104.72008514,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-4.4483223,105.6621933,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-09-12,06:16:10.000000
-1.68291438,119.85167694,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-09-12,06:16:10.000000
-4.01798487,103.55886841,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-3.96550632,103.44268036,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-2.07113957,115.26642609,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-2.0747242,115.24369049,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-3.0006578,107.96698761,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.99664688,107.94865417,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.86911654,107.46890259,8,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-3.00229216,106.58921051,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-1.93486071,113.1817627,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-2.92081857,106.38754272,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.89196849,106.5331955,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.76298928,106.48842621,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.75966191,106.4879303,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-12,06:16:10.000000
-2.8467164,103.348526,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-12,06:16:10.000000
-0.9461444,114.82113647,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.94376063,114.67591095,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.8864333,115.00780487,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.88816822,114.77349854,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89605016,114.72428131,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89151579,114.77138519,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.89900857,114.72208405,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.82392049,114.81751251,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.82478923,114.81196594,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.59243488,115.12018585,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.54735786,114.94745636,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.22908507,115.31749725,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
-0.30757323,114.64302063,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
-0.17033212,115.38912201,9,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
-0.20284335,114.78832245,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-12,06:16:10.000000
0.20844021,116.28959656,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:16:10.000000
0.16924877,115.39598846,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.17645858,115.40785217,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18316945,115.41651154,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18267447,115.41336823,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.1816808,115.40709686,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.19465135,115.42145538,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.17690448,115.40652466,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18307488,115.41205597,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18260072,115.4088974,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.18354653,115.41518402,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.19545799,115.42328644,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.1949795,115.42012787,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.21935378,115.4397049,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.32693687,115.44126129,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.41871318,116.00720978,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.45524725,116.13583374,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.36276147,115.43000793,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.3602694,115.41392517,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37391457,115.4672699,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37342507,115.46412659,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.36602491,115.41646576,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.37870598,115.46350098,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.38395512,115.46265411,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.48973781,116.03263092,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.4869951,116.01519012,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40199053,115.44055176,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39846599,115.41817474,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.41022637,115.4586792,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40370941,115.41742706,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.49057001,116.03205872,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.49003759,116.02849579,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40184885,115.43943024,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39896902,115.42021179,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.39849034,115.41701508,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.40994185,115.45757294,9,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.56231868,116.02528381,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.54014891,115.22168732,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
-0.18316962,109.89984894,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.67806971,115.21239471,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
0.33465582,109.71514893,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.5055443,110.30387878,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.497471,110.17424011,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.58141363,110.012146,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
0.62151188,109.48496246,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-12,06:17:36.000000
2.03967023,117.09218597,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
2.03607941,117.0933075,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-12,06:17:36.000000
3.96255088,116.94773865,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-12,06:17:36.000000
3.97949266,115.77362061,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-09-12,06:17:36.000000

