Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.725316,96.818592,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:46:43.000000
3.72586,96.818861,8,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:46:43.000000
3.725588,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:46:43.000000
3.725317,96.818862,7,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.412619,96.838088,9,LINGE,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.412348,96.838089,9,LINGE,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.41262,96.838358,9,LINGE,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
4.412348,96.838359,9,LINGE,KAB. ACEH TENGAH,ACEH,landsat8,2020-02-26,03:46:43.000000
5.184518,96.849723,7,KUTABLANG,KAB. BIREUEN,ACEH,landsat8,2020-02-26,03:46:43.000000
4.984698,96.868235,9,SAWANG,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.990818,96.916083,9,SAWANG,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.235154,96.988883,9,DEWANTARA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-02-26,03:46:43.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-02-26,03:46:43.000000
4.995556,97.138931,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.995285,97.138931,7,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.094022,97.138921,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.995557,97.139201,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.995286,97.139202,9,MEURAH MULIYA,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.094023,97.139191,9,SIMPANG KEURAMAT,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.064253,97.229107,9,RIKITGAIB,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
4.064253,97.229377,9,RIKITGAIB,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
4.930304,97.284624,9,MATANG KULI,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.007116,97.300115,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.006845,97.300116,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.007117,97.300386,9,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
5.006846,97.300386,8,PIRAK TIMUR,KAB. ACEH UTARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.078791,97.303099,9,RIKITGAIB,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
4.011063,97.348894,9,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
3.803843,97.52513,9,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
3.80204,97.582666,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,landsat8,2020-02-26,03:46:43.000000
4.93839,97.610017,9,JULOK,KAB. ACEH TIMUR,ACEH,landsat8,2020-02-26,03:46:43.000000
3.668429,97.681458,7,BADAR,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-26,03:46:43.000000
3.59684,97.712349,7,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,landsat8,2020-02-26,03:46:43.000000
4.687393,97.900164,7,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,landsat8,2020-02-26,03:46:43.000000
4.687394,97.900976,7,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,landsat8,2020-02-26,03:46:43.000000
3.725316,96.818592,8,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:47:07.000000
3.72586,96.818861,8,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:47:07.000000
3.725588,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:47:07.000000
3.725317,96.818862,9,SUSOH,KAB. ACEH BARAT DAYA,ACEH,landsat8,2020-02-26,03:47:07.000000
3.209913,97.341164,7,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-02-26,03:47:07.000000
