Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.97057277,112.90229797,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.35707927,115.30404663,7,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.97887743,112.92306519,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.36870825,115.32461548,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37276447,115.32376862,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37741363,115.32669067,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37682831,115.3229599,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.3745532,115.3084259,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.3797642,115.31493378,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37919879,115.31132507,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.37863433,115.30770111,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.00233841,112.91405487,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.99467969,112.86559296,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.38328123,115.31060028,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.01609313,112.90654755,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.86218667,111.89316559,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.42420661,115.38578796,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.42198706,115.37137604,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.42549026,115.36701965,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.4323231,115.38432312,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43177056,115.38072968,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43066204,115.37350464,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.43851864,115.34296417,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.98631889,112.38805389,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
0.90434194,111.85417938,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:20:23.000000
1.4464922,115.36790466,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.4459095,115.36406708,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.45055115,115.36714172,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
1.44999218,115.36346436,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:20:23.000000
0.90463454,111.85476685,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.90411693,111.85155487,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94105673,111.88143921,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94377005,111.86482239,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.9495014,111.86719513,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94900066,111.86402893,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93484586,111.77470398,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93432784,111.7714386,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93959159,111.77062988,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.51162863,115.38611603,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.51458561,115.37832642,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.5192374,115.38146973,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.51866627,115.37778473,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
0.96894056,111.854599,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.96847934,111.85166931,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.95692819,111.77806854,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.97370887,111.85085297,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07508707,112.46617126,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07463896,112.46330261,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.99689335,111.93087769,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.10836518,112.54885101,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.1079303,112.5460434,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.1133368,112.54804993,9,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.11290729,112.5452652,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04954314,112.03131866,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04907751,112.02827454,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.56399345,115.37462616,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.07846832,112.18613434,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07797945,112.18292999,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05043638,112.00256348,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.04996133,111.99945068,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14602041,112.56200409,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.11406362,112.54800415,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05126309,112.03028107,9,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.07570374,112.18226624,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.94780016,111.38788605,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.08129883,112.18453217,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05194306,112.00156403,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14665103,112.56054688,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.00123024,111.6519928,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.05882144,111.97829437,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93461138,111.13162231,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
0.93403286,111.12799835,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12412393,112.22400665,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12459862,112.22701263,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.12364912,112.22100067,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.14131165,112.2671051,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-14,05:21:48.000000
1.68350911,115.09975433,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
1.6876477,115.09915161,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
2.07087564,117.11178589,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:21:48.000000
2.09384966,117.21144104,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,05:21:48.000000
1.78719819,114.82240295,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
3.40006614,117.23390961,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
3.55635118,117.35401917,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-14,05:21:48.000000
-9.81697178,119.85153961,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-14,06:08:47.000000
-9.43662739,119.49333954,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-14,06:08:47.000000
-9.43071556,119.49575806,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-14,06:08:47.000000
-8.62868404,119.17623901,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.62342548,119.17533875,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.78333855,117.88328552,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.57602882,118.62447357,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.48618984,118.52383423,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.42288685,117.50339508,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-14,06:08:47.000000
-8.37165165,113.73750305,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-8.13056087,113.29059601,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.910604,114.36478424,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-8.21795845,112.26963043,8,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-8.11046791,112.92654419,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.76477766,111.9962616,8,GROGOL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.68002415,112.02524567,8,PRAMBON,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.58561659,112.11901855,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.48545694,112.63922119,8,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.64221859,111.37899017,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.6034708,111.53372955,8,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.62203264,111.39098358,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.61864758,111.39046478,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.498034,112.14505005,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.49456501,112.14450073,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.54245996,111.76948547,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.49871683,112.00454712,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.61390114,110.76387787,8,BAKI,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-7.33592176,112.51449585,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-6.86110353,115.4620285,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.47942019,111.25719452,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.29937553,111.35800934,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-7.3232522,110.93527985,8,MONDOKAN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-7.17472458,111.17230988,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-7.17528296,111.1687088,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-7.02117968,112.08616638,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-7.0217905,112.08230591,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-14,06:08:47.000000
-5.56546688,119.86341095,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-14,06:08:47.000000
-5.55846643,119.43257904,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-14,06:08:47.000000
-5.56123877,119.43531036,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-14,06:08:47.000000
-5.56187487,119.43154144,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-14,06:08:47.000000
-6.82465267,111.54115295,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-6.81622267,111.34845734,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-6.78711367,111.49032593,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-14,06:08:47.000000
-6.9935627,108.71949768,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-08-14,06:08:47.000000
-6.71951675,108.56745911,8,PEKALIPAN,KOTA CIREBON,JAWA BARAT,snpp,2020-08-14,06:10:12.000000
-6.38177586,107.72090149,8,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-14,06:10:12.000000
-3.90228224,122.42033386,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-14,06:10:12.000000
-2.70468068,121.17063141,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.70018983,121.17121887,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.57588387,121.38654327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.57692981,121.38040161,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.5542891,121.54014587,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.57971239,121.38427734,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-2.57315302,121.38261414,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-14,06:10:12.000000
-3.35858393,115.23802185,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-14,06:10:12.000000
-3.35858297,115.2385025,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-14,06:10:12.000000
-3.17619276,115.25590515,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-14,06:10:12.000000
-3.14509296,115.30812836,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-14,06:10:12.000000
-4.5786624,104.71546173,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-14,06:10:12.000000
-1.81764913,121.56323242,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-14,06:10:12.000000
-1.81674969,121.56251526,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-08-14,06:10:12.000000
-2.11924005,119.21185303,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-08-14,06:10:12.000000
-2.66784716,114.80459595,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-14,06:10:12.000000
-1.50068963,120.7936554,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-14,06:10:12.000000
-1.27294791,121.65558624,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-14,06:10:12.000000
-1.2726686,121.65647125,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-14,06:10:12.000000
-2.76389551,111.78868103,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-2.76031375,111.78813934,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-2.24329424,114.91014862,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-1.65607417,115.12718201,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-1.65824962,115.128479,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-1.65892792,115.12402344,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-3.56870556,102.37268829,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-14,06:10:12.000000
-2.19270086,111.45294952,8,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-1.00275648,116.93817902,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-14,06:10:12.000000
-0.90018415,117.07723999,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-14,06:10:12.000000
-0.89593244,117.0704422,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-14,06:10:12.000000
-0.85410547,116.86759949,9,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-08-14,06:10:12.000000
-0.67909598,117.08731079,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-14,06:10:12.000000
-0.94102496,114.80124664,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-0.9427864,114.79829407,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-14,06:10:12.000000
-7.34191275,111.02744293,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-14,06:58:31.000000
-7.33873701,111.02410126,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-08-14,06:59:57.000000
-6.3784194,107.71833038,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-14,06:59:57.000000
-4.57922316,104.71879578,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-14,06:59:57.000000
-4.574224,104.71802521,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-14,06:59:57.000000
-4.57969809,104.71497345,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-14,06:59:57.000000
-4.57469416,104.7142334,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-14,06:59:57.000000
-3.71645999,103.01285553,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-14,06:59:57.000000
-3.57032061,102.37499237,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-14,07:01:23.000000

