Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28768635,130.84953308,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.27578163,130.88330078,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.27895164,130.86244202,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.72652531,120.29829407,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.06404972,125.11808014,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.19190407,131.05519104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.20884037,130.9437561,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.06387043,125.11878967,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.06440353,125.11502075,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.1885891,131.05467224,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.18857288,130.96559143,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.08798504,124.7911911,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.14440632,131.14422607,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.14493942,131.14073181,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.14109039,131.14372253,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.1416235,131.14021301,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.91255713,131.30734253,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-9.52173424,119.72562408,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.65331793,138.87902832,9,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.65383911,138.87602234,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.47181892,119.77838898,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.58077431,139.14360046,9,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-9.49240875,119.34719849,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-9.48875904,119.34394836,9,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-6.52206326,139.13841248,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.48340273,139.14491272,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.46050882,139.02333069,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-6.42838335,139.1181488,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-08-21,04:46:04.000000
-8.17791557,127.83435059,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.6804266,131.02745056,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.88826323,129.62516785,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.84558153,129.5965271,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-7.82072973,129.69424438,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-21,04:46:04.000000
-8.31418037,124.68187714,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.26985645,124.97129059,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.28646374,124.85112,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.28746796,124.84386444,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.74654388,121.3679657,9,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.74690819,121.36512756,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.26732922,124.89577484,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.45506001,123.36588287,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.27881432,124.651474,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.27936363,124.6473999,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.69252491,121.34552002,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.41300869,123.34555054,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.41373825,123.34020996,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.40909195,123.33894348,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.37188625,123.5068512,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.36723995,123.5059967,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.48681736,122.57691193,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.68413544,120.84471893,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.63554096,121.13980865,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.58504868,121.36411285,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.63554955,121.13973236,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.58301353,121.36665344,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.25188351,123.13205719,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.25211906,123.13022614,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.5223732,120.97603607,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-21,04:46:04.000000
-8.76405811,118.25566864,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.76462173,118.25093079,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.76683426,118.25222778,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.80671883,117.93309021,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.66816807,118.17601776,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.67071438,118.17645264,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.54484081,118.32563782,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.54655361,118.32432556,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.50229168,118.24918365,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.5029707,118.24365997,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.41379929,118.11044312,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.42108727,117.99573517,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.40095234,118.10488892,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.34166431,118.20471191,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.34230709,118.19934845,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.33509541,118.20343018,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.42606735,117.43382263,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:46:04.000000
-8.37660789,118.15847778,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.34387779,118.20392609,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.34455681,118.19855499,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.33730316,118.20275116,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.4266243,117.43349457,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.27652264,118.57872009,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.41869831,117.15000916,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-8.12036133,117.87020111,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-21,04:47:29.000000
-5.62441635,132.7671814,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-08-21,04:47:29.000000
-4.04607391,140.10272217,9,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.04680634,140.09844971,8,Talambo,KAB. YAHUKIMO,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.12729883,138.93040466,8,Walesi,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.01794672,138.90769958,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.014925,138.90570068,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.97567129,138.94424438,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69364595,138.72990417,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69234395,138.67146301,9,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.66897559,138.5838623,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.71165156,138.10760498,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70629382,138.10839844,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70827055,138.10762024,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.2434144,140.96798706,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69284892,138.13845825,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.69049764,138.02459717,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.68510008,138.02586365,9,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.70245337,137.73257446,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-08-21,04:47:29.000000
-3.65775037,137.97161865,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-5.55699015,122.50169373,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-5.55274868,122.49944305,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-2.64503551,140.55769348,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.64413404,140.5582428,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.55123639,140.39622498,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.52517867,140.44171143,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-2.55671859,140.17623901,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.94976759,122.58207703,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-4.3347702,122.70083618,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.50792599,126.93067932,8,WAEPAO,KAB. BURU,MALUKU,noaa20,2020-08-21,04:47:29.000000
-1.81750417,136.74833679,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-21,04:47:29.000000
-4.29701805,119.83848572,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-08-21,04:47:29.000000
-3.90185666,122.42311096,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.90258217,122.41812134,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.87102032,122.40341187,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.56671476,121.52593231,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-08-21,04:47:29.000000
-3.47921276,119.09124756,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-21,04:47:29.000000
-3.48025203,119.09090424,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-08-21,04:47:29.000000
-2.83388638,122.16893005,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-21,04:47:29.000000
-2.58059931,121.38035583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-2.57924867,121.38273621,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-2.71335459,119.18335724,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-21,04:48:55.000000
-2.71247768,119.18395996,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-21,04:48:55.000000
-2.41077709,120.79421997,8,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-21,04:48:55.000000
-1.60353172,120.72718811,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42824256,121.74555206,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42895365,121.74085236,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.42717028,121.68836975,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.39087451,121.76824188,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.57127774,120.34189606,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.56509244,120.3475647,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.57115257,120.34134674,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
-1.56491923,120.34701538,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
1.19470859,127.80142975,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-08-21,04:48:55.000000
0.82914752,123.72859192,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.6958217,122.837677,8,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.83018625,123.54719543,8,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.5743736,121.50992584,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
1.17497373,125.02531433,8,KOMBI,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-21,04:48:55.000000
0.83722681,122.65381622,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.83517647,122.65386963,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,noaa20,2020-08-21,04:48:55.000000
0.96018904,122.18707275,8,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-21,04:48:55.000000
1.23687661,121.3926239,8,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-08-21,04:48:55.000000
0.74229997,117.59477997,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
0.72208798,117.30686188,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
0.88551044,117.82398987,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.46704328,118.26377106,9,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.47277427,118.26278687,9,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.64663672,117.90078735,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:48:55.000000
1.79955101,117.25045776,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
1.79886484,117.24613953,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
1.79982018,117.2483139,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-21,04:50:21.000000
2.86906195,116.9430542,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.86983991,116.94773102,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.87595439,116.94673157,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000
2.88208008,116.94580078,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-21,04:50:21.000000

