Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81804,119.939121,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.818311,119.939119,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.97947,119.961132,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.979201,119.961408,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.979472,119.961406,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.979204,119.961681,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.979214,119.962775,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.853398,119.983881,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.853669,119.983879,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000845,119.987451,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001116,119.987448,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001387,119.987446,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001658,119.987443,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000848,119.987724,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001119,119.987722,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.00139,119.987719,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.001661,119.987717,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.823099,119.989621,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.847215,119.989402,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.848577,119.99021,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.84858,119.990483,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.674245,120.011167,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.674516,120.011165,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.986508,120.050732,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.144208,120.078839,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.144211,120.079112,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.128784,120.08144,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.129055,120.081437,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.179824,120.122284,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.181454,120.122816,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.181186,120.123092,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.179603,120.12803,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.101752,120.151151,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102023,120.151149,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102294,120.151146,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.101484,120.151427,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.101755,120.151425,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102026,120.151422,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102297,120.15142,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.101757,120.151698,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102028,120.151696,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.102299,120.151693,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.101759,120.151972,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.10203,120.151969,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588667,120.179308,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588938,120.179306,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588401,120.179856,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588672,120.179854,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588674,120.180127,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.588945,120.180125,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076296,120.185013,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076298,120.185287,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.099334,120.185087,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076303,120.185834,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.077929,120.18582,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076305,120.186107,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.077931,120.186093,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076308,120.186381,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.077663,120.186369,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.077934,120.186366,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.077936,120.18664,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.095822,120.186485,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076583,120.186925,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.095825,120.186758,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.096096,120.186756,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.076588,120.187472,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.072527,120.188054,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.078219,120.188005,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.213179,120.186826,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.213451,120.186824,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.073885,120.188316,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074156,120.188314,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074427,120.188311,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.073887,120.188589,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074158,120.188587,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074429,120.188585,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.07416,120.188861,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074431,120.188858,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074163,120.189134,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074434,120.189132,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.073894,120.18941,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074165,120.189408,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.074436,120.189405,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.195967,120.202298,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.946412,120.209917,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.946683,120.209915,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.946954,120.209913,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.946685,120.210188,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.786519,120.212083,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.78679,120.212081,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767035,120.215798,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767306,120.215795,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767037,120.216071,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767308,120.216069,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767039,120.216344,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.76731,120.216342,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767041,120.216617,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767312,120.216615,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767044,120.21689,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767315,120.216888,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767046,120.217164,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767317,120.217161,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767048,120.217437,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767319,120.217435,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768405,120.217699,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768676,120.217697,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768408,120.217972,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768679,120.21797,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767326,120.218254,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.76841,120.218245,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768681,120.218243,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767328,120.218527,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.768412,120.218518,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.76733,120.218801,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767601,120.218798,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.767875,120.219069,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.778749,120.223078,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.778751,120.223351,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.779022,120.223349,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.778482,120.223626,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.778485,120.2239,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.170132,120.223862,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.170945,120.223855,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.169863,120.224138,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.170134,120.224136,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.170405,120.224134,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.169865,120.224412,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.028546,120.276487,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.028817,120.276485,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.029088,120.276483,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.826067,120.309591,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.825798,120.309867,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.826069,120.309865,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.915853,120.317883,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.915855,120.318157,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.916126,120.318154,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.916397,120.318152,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.140356,120.326431,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.139819,120.326982,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141723,120.327787,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141725,120.328061,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141996,120.328058,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141727,120.328334,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141998,120.328332,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.141729,120.328608,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.142,120.328606,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.157592,120.345986,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.157863,120.345984,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.157594,120.346259,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.157865,120.346257,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.159773,120.347609,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.159505,120.347885,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.159776,120.347883,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.160047,120.347881,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.152737,120.349035,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.944705,120.401859,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.944976,120.401857,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.944979,120.402131,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.94525,120.402128,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.951737,120.434889,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.952011,120.43516,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.999804,120.445998,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000075,120.445996,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000077,120.44627,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000348,120.446268,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.000079,120.446543,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.00035,120.446541,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.792927,120.476841,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.793198,120.476839,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.793469,120.476837,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.7932,120.477113,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-9.793471,120.477111,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.107088,120.508351,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.10852,120.518462,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108791,120.51846,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108376,120.535426,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.120304,120.535335,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108107,120.535701,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108378,120.535699,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108649,120.535697,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.120035,120.53561,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.120306,120.535608,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.10838,120.535973,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108651,120.535971,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108922,120.535969,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108653,120.536244,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108924,120.536242,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.109196,120.53624,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
-10.108655,120.536518,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-14,02:05:54.000000
