Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.64942467,104.08997345,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.65107906,104.07858276,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.65274012,104.06713867,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
0.21636046,116.6133194,72,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
0.36791927,117.52885437,77,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.58809125,104.06193542,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.55664086,104.0920105,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.55830657,104.08065033,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.5599643,104.06931305,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.5478822,104.07230377,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.54960597,104.06105042,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
-1.45667315,104.40921783,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
-1.42768157,104.42637634,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
-1.46352136,104.09494019,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-14,05:39:09
0.42194831,116.58135986,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.43484044,104.37643433,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
-1.4023391,104.41539764,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
0.1372868,114.25689697,64,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.34257412,104.37372589,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
0.52911663,116.70609283,82,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-1.32961833,104.37190247,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
0.24101715,114.27073669,72,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
0.24671583,114.26235962,88,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
0.25689223,114.28344727,100,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
-1.20103884,104.34372711,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-14,05:39:09
0.31975934,114.30374146,74,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-14,05:39:09
0.79986471,116.65628052,74,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.05473034,110.97449493,68,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
-0.01721036,110.94669342,64,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-10-14,05:39:09
1.36109018,117.66615295,71,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
-0.61914426,104.49168396,44,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-10-14,05:39:09
-0.19636613,103.38118744,53,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-14,05:39:09
2.08839393,117.45130157,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
2.22675228,117.87870789,71,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
2.21606064,117.55188751,82,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-14,05:39:09
2.27701378,117.14017487,0,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-14,05:40:33
2.46365762,117.47633362,54,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-10-14,05:40:33
0.41573781,102.96440887,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-10-14,05:40:33
0.87585801,103.50679016,0,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2019-10-14,05:40:33
3.30093622,116.94775391,46,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-14,05:40:33
3.55136251,116.95335388,100,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-10-14,05:40:33
