Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.31479892,109.68693542,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.31142169,109.68643188,8,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.79110301,116.54720306,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.79158515,116.55032349,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
-0.11852664,110.58703613,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.03241917,110.37211609,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.0142262,117.04956818,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.01715481,117.04827118,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.03435856,110.4746933,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06275308,110.52124023,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.77109665,115.05384064,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.04571092,116.77335358,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.07487077,110.46070099,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.06273405,110.31187439,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0621606,110.30812836,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.08178578,110.38999176,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.0887353,110.41216278,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15730743,110.76437378,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11718976,110.48160553,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15751421,110.7644043,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11521523,110.48178864,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11869169,110.48125458,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12052433,110.44612885,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.40501672,112.29357147,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.12804604,110.44890594,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13152188,110.44839478,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13094862,110.44459534,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13499768,110.44789124,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.09947228,116.84552002,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.08919827,110.09792328,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17736635,110.61022186,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15640958,110.47195435,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18145162,110.61356354,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16974227,110.53638458,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15815367,110.46000671,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.09731436,110.05898285,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16163075,110.45948792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1633696,110.44754028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.13360529,110.2053833,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8007651,114.54483795,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.19186261,110.56448364,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17902331,110.48027802,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15074277,110.29473114,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1501703,110.29098511,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.11331283,110.04907227,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80525076,114.54426575,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.14163142,110.21183777,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14794756,110.2070694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15139039,110.20655823,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20870322,110.5578537,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19817339,110.48910522,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15197547,110.1873703,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21936052,110.60399628,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21398339,110.56897736,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15541741,110.18686676,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21747899,110.56847382,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21688446,110.56460571,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2162907,110.56074524,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.1749284,110.29116821,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22097483,110.56797028,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.22037967,110.56409454,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.21978521,110.5602417,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15829189,110.159729,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15601173,110.14486694,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.14060724,110.04447937,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26765251,110.8243866,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.23805031,110.60913849,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19221804,110.3116684,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15436691,110.06557465,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37667996,111.48148346,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26863673,110.78396606,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24155045,110.60861206,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19567619,110.31115723,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18987361,110.25057983,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26822773,110.78393555,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24196772,110.6083374,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37612897,111.48205566,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.19180743,110.24983215,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.16336213,110.0369873,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.25012884,110.59114838,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.15906939,109.98522949,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2022199,110.22527313,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20171461,110.19853973,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.18210711,110.06848145,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17098446,109.99472809,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17043096,109.99106598,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26939237,110.62403107,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.20516033,110.19803619,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.17385113,109.99056244,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.27582631,110.64293671,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45374933,111.79850006,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28985587,110.64084625,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29630804,110.65974426,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2998181,110.65921783,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.23267287,110.2168808,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29800957,110.623703,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.2412481,110.2501297,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.24869645,110.27589417,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.311979,110.59781647,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28329059,110.40995026,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.31547257,110.59725189,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.28270018,110.38283539,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.26771042,110.23851776,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3370516,110.59786224,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29016006,110.29277802,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34117883,110.60137939,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29361832,110.29226685,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34589207,110.60868835,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.96521008,101.88412476,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.36440831,110.70542908,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34939727,110.60817719,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29995635,110.28749847,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36380568,110.7015152,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36732078,110.70097351,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.30341345,110.28697205,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36473396,110.70554352,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.30212453,110.28705597,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3641499,110.70163727,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3676652,110.70108795,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38821304,110.74205017,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.27900147,110.01605225,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.9630298,101.88515472,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
-0.96371347,101.88074493,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.30992058,110.17461395,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39050674,110.63790131,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39401466,110.63737488,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.3186177,116.70165253,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
1.31813288,116.69845581,7,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.35222965,110.29100037,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.9303757,114.07261658,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.56732166,111.68361664,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35056722,110.25675201,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3250365,110.08863068,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.42981783,110.68380737,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36382505,110.22784424,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.44089654,110.66217041,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35593483,110.08402252,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39146468,110.29302216,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39608353,110.30005646,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39492586,110.29251862,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.37360084,110.15348816,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.50504172,110.98536682,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.42997813,110.49762726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.39087549,110.24307251,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.29543006,109.57506561,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.41106227,110.28235626,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38226396,110.09534454,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.3813079,110.0956192,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38195333,110.07649994,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.38139802,110.07279968,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.45057636,110.51067352,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.33754468,109.73454285,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.34093934,109.73403931,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.35747623,109.82073212,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.36208588,109.80514526,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.46229088,110.42259216,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.47656035,117.07897949,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.37902403,109.68765259,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
-0.8291564,101.63542938,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-30,06:11:51.000000
0.37976009,109.51087189,8,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.43342525,109.83922577,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.43683448,109.83872223,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.49141675,109.87507629,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.50356704,109.81717682,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
1.62250543,117.04495239,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-30,06:11:51.000000
0.51441723,109.79690552,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.51386428,109.7932663,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.51727015,109.79277039,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.82721192,111.74698639,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.8070395,111.46908569,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80637461,111.46479034,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.81004542,111.46424866,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80611098,111.46979523,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.80914366,111.46495056,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55314595,109.75330353,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55721551,109.73413086,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55448097,109.71596527,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60092813,110.00144196,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56334817,109.75177002,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5628022,109.74813843,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.55920297,109.67817688,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56544524,109.67355347,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.56489843,109.66993713,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.57168078,109.66889954,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5678519,109.64358521,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.5873521,109.70359802,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58405876,109.68187714,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58965045,109.69584656,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.6073525,109.78959656,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60679543,109.78592682,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59084755,109.6808548,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58809179,109.66270447,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58644694,109.65187073,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.58371174,109.6338501,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.86097413,111.43535614,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61076897,109.78915405,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61020976,109.78546906,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59763724,109.67984772,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.59708691,109.67622375,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60048229,109.67572784,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.87966526,111.48412323,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61002892,109.69281769,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.60837591,109.68196106,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.66887188,110.0558548,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.61177254,109.68146515,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.54260981,109.22747803,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64690369,109.88893127,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.64634389,109.88526154,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.6229136,109.73173523,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.62576085,109.72760773,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.67577279,110.03199768,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
0.65205461,109.87689972,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-30,06:11:51.000000
