Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.42250705,112.97696686,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.41576898,112.97595978,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36368847,113.13645935,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36030352,113.13596344,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.39510942,112.88564301,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36100817,112.96347046,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.36996686,112.88121796,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.34458172,113.02670288,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.92868334,115.73646545,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-4.66388035,104.6932373,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-23,06:46:56.000000
-0.92102414,115.73531342,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-4.0618577,105.43933105,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2020-10-23,06:46:56.000000
-0.92173189,115.73064423,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.91719282,115.73477173,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.91790307,115.73007965,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.29670584,113.22911072,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.32879305,113.01702118,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.89732569,115.73662567,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.00023866,115.06292725,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.32436001,112.93253326,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.99655962,115.06236267,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.9972139,115.05807495,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.30951929,112.98490906,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.24656725,113.28474426,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.31483603,112.83675385,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.28852355,112.94171906,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15135741,113.67726898,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.1493609,113.67645264,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15296507,113.55905151,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.89315987,115.20771027,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.25110316,112.77207184,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.24332035,112.77813721,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.62782401,116.79405212,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.17331195,113.10297394,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15547705,113.01595306,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.15209997,113.01544189,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.7081421,115.85556793,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.09883928,113.3401413,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.01916468,113.83447266,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.48178682,117.26959229,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-1.09487498,113.15705872,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-1.08767164,113.1817627,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-0.68097025,115.76539612,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.6771248,115.76480865,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.64054978,115.92616272,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.14435363,105.82390594,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-23,05:58:35.000000
-2.13940263,105.82740784,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-10-23,05:58:35.000000
-0.57794559,116.09801483,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-9.78425312,123.69133759,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.57383031,115.99617004,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-9.78513813,123.68659973,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-3.86780214,102.81362915,8,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-23,06:48:20.000000
-0.57449067,115.99382782,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-9.77947903,123.68573761,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-3.79560494,102.65348053,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-10-23,06:48:20.000000
-0.549308,115.76764679,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-9.75261497,123.70474243,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-1.45853293,112.96629333,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,06:48:20.000000
-0.54544932,115.76708984,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-9.73859024,123.68639374,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.9667927,113.01644135,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-2.50559068,104.45210266,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-23,06:48:20.000000
-9.7329483,123.68544006,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
0.653579,123.18497467,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,snpp,2020-10-23,05:58:35.000000
-2.50586939,104.45147705,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-23,06:48:20.000000
-9.45600986,124.93179321,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.27944028,117.20767212,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.15280962,105.8342514,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-9.63438797,123.72026062,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.28020495,117.20789337,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.14760113,105.83808136,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-9.63508701,123.71641541,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.27595529,117.20724487,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-2.14000988,105.82775116,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-0.87171829,113.24951935,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-9.87054348,120.4618454,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-2.11158705,105.83260345,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-9.78258324,120.18530273,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
0.58075154,122.74079132,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-10-23,05:58:35.000000
-9.78333569,120.18094635,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-1.66836965,105.61367035,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-0.79158175,113.45540619,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-9.61349487,120.0978241,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-1.66543734,105.614151,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-10-23,06:48:20.000000
-0.76828343,113.58503723,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-9.49839211,119.97699738,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.78977138,113.39840698,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-8.28141403,124.54853058,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.78634858,113.39789581,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-8.27139378,124.53491974,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
0.48312202,121.16700745,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-10-23,05:58:35.000000
-8.28102303,124.54955292,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.35846424,115.47830963,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.62090302,121.92715454,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.58709621,121.88020325,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.0722033,116.70948029,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-0.06807994,116.70884705,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.58773136,121.87665558,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.06864885,116.70517731,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.54724216,121.92575073,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.31293711,115.07238007,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-23,05:58:35.000000
-8.54995155,121.92761993,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.55061722,121.92376709,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-0.22480428,114.94451904,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.26201022,116.9201355,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.35894299,122.73413086,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
-8.38211727,120.87989807,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
0.446978,117.454216,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.14559239,115.04499817,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.83786392,117.80316925,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.14672336,115.04564667,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.81044769,117.82387543,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.49360421,117.25709534,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.82668114,117.7933197,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.80800277,117.95496368,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.46931934,119.92286682,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-23,05:55:44.000000
0.80751824,117.95111084,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.81028175,117.82086182,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.68118376,117.07352448,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.77819443,117.99410248,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.7227326,116.68759155,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.6911211,118.25167847,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.00917832,111.85453033,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
-8.68707943,118.25126648,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.52200699,119.00431061,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.89642853,117.55203247,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
0.76327485,116.67391968,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.67343807,117.58547974,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.8938368,117.2711792,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.85346127,116.34705353,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.89319295,117.26701355,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.64980316,117.53811646,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.89754587,117.26642609,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.65131569,117.53987885,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.92138582,117.30524445,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.64745617,117.5394516,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.92160392,117.30515289,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.620471,117.63369751,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.14667208,111.5786972,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
0.17494813,111.65547943,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
-8.64210033,117.49947357,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.35430622,118.89751434,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.24156001,112.07450104,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
-8.56404686,117.35577393,7,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.14881825,117.71056366,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.52441883,117.51221466,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.1831665,117.60606384,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
1.18528426,117.60601044,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.53217602,117.36738586,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
-8.34012508,117.8584137,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
0.35674283,111.33737946,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-23,05:58:35.000000
-8.34831142,117.49423981,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.40744603,118.18827057,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.34909725,117.48950195,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.46184146,117.96120453,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.18608284,117.65003204,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.54170811,118.2416153,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.1790514,117.66894531,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.52646291,118.10884857,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.17436504,117.67327118,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.52572954,118.10398102,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.17752266,117.65372467,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.54530549,118.07649994,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.12501526,117.87832642,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.56209183,118.00089264,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.16999626,117.57746124,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.56086719,117.9989624,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.09846115,117.91680908,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.59895754,117.96953583,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-7.36490011,121.79258728,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
1.6448859,117.90576935,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-8.24687862,116.40631104,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-23,05:55:44.000000
1.61019826,117.03399658,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
-7.0671773,120.69624329,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
-7.03926182,120.628479,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-23,05:55:44.000000
2.03544998,117.58561707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.03634834,117.5871582,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.14456725,117.65989685,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.14523101,117.66098785,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000
2.13559985,117.43652344,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-23,05:58:35.000000

