Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.40858387947,110.119171143,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.03188467026,105.392753601,32,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-2.26663756371,103.461585999,94,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-14,15:11:00
-2.26866030693,103.446739197,68,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-14,15:11:00
-1.33020246029,110.092018127,54,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.880646348,105.885040283,69,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-1.88209748268,105.874755859,69,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-1.96804833412,105.265327454,52,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-1.96961808205,105.254188538,35,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-0.34811809659,115.785644531,54,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-14,15:11:00
-1.14648067951,110.02281189,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.14787840843,110.012939453,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.14927470684,110.003082275,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.13567233086,110.031311035,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.13707458973,110.021446228,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.1384768486,110.011573792,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.13987803459,110.001708984,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-2.17219901085,102.76839447,63,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-14,15:11:00
-1.12485599518,110.039810181,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.12626111507,110.029953003,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.12766802311,110.020080566,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.13048088551,110.000350952,15,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.17524984479,116.553794861,55,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-14,15:11:00
-1.11402142048,110.048370361,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.11543655396,110.038475037,98,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.11684894562,110.028594971,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.11826229095,110.018714905,37,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.72632050514,105.606086731,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-2.12641072273,102.744689941,71,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-14,15:11:00
-2.12875938416,102.727798462,45,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-14,15:11:00
-1.12425553799,109.711769104,35,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.12563931942,109.702186584,50,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.11636650562,109.700836182,57,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.69994211197,105.563537598,26,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-09-14,15:11:00
-1.04358780384,110.031791687,26,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.03417050838,110.030403137,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.0518450737,109.510353088,23,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.78546929359,104.298065186,6,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-0.958153247833,110.054092407,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.81317090988,104.070739746,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.81001520157,104.015937805,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.81193327904,104.002563477,95,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.81386446953,103.989105225,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.81579446793,103.975646973,10,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-1.80299901962,103.987571716,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.80491662025,103.974121094,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-14,15:11:00
-0.922711312771,110.099845886,26,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.7126250267,104.130683899,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.70189368725,104.129165649,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.69116318226,104.127639771,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.69303226471,104.1145401,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.6967856884,104.088241577,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-0.893556058407,109.659713745,30,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.67857837677,104.139190674,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.68043255806,104.126121521,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.68229103088,104.113014221,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.68415498734,104.099876404,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.68602752686,104.086677551,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.68790328503,104.073455811,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-0.884269535542,109.658432007,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.885642468929,109.648841858,48,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.891115963459,109.610595703,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.67340254784,104.098350525,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.67526590824,104.085136414,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.67712795734,104.071929932,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.67899298668,104.058708191,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.66264986992,104.096832275,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.66449666023,104.083656311,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.66634607315,104.070457458,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.66820263863,104.05721283,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.67006397247,104.043930054,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.65373170376,104.082138062,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.65557014942,104.068939209,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.65741562843,104.05569458,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.65926575661,104.042404175,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.63751256466,104.120010376,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.64297008514,104.080596924,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.64479792118,104.067398071,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.64662921429,104.054168701,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.65030562878,104.027610779,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-0.86371666193,109.538597107,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.58115899563,104.449569702,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.62858784199,104.105369568,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.6145118475,104.097740173,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-0.793011367321,109.787239075,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.794396340847,109.777503967,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.61129784584,104.043495178,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.61318838596,104.030258179,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-0.783676803112,109.785873413,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.78506487608,109.776145935,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.5934779644,104.01385498,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.5953476429,104.000602722,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.75673341751,102.855003357,97,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-14,15:11:00
-1.75903344154,102.838661194,59,Batin XXIV,KAB. BATANGHARI,JAMBI,terra,2019-09-14,15:11:00
-0.792650282383,109.590507507,57,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.794021010399,109.580955505,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.57217907906,103.928924561,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.57405757904,103.915351868,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.5393499136,104.086891174,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.56131803989,103.927276611,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.56317603588,103.913772583,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.54698860645,104.08164978,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.51663517952,104.063987732,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.5185148716,104.050834656,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.50030219555,104.101745605,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.50401353836,104.075622559,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.50587952137,104.062484741,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.48958313465,104.100219727,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.49326956272,104.074111938,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.49512374401,104.06098175,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.31706643105,104.369026184,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.3478654623,103.960342407,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.34976911545,103.947036743,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.3516780138,103.933700562,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.35359144211,103.920333862,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.35232126713,103.851531982,68,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.35424721241,103.837997437,64,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.30062305927,104.061157227,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-14,15:11:00
-1.30873370171,103.845314026,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.31061422825,103.831764221,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.31437492371,103.804672241,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.29970753193,103.830200195,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.30157637596,103.816642761,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.30344867706,103.803070068,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.30532705784,103.78944397,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.21209394932,104.342041016,18,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.23996055126,103.511886597,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.22879862785,103.510284424,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.16117060184,103.587356567,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.16312813759,103.573265076,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.15008461475,103.585762024,73,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-1.15203213692,103.571647644,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-14,15:11:00
-0.145452752709,109.881233215,55,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.146859571338,109.871292114,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.136014774442,109.879875183,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-0.137424841523,109.869941711,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
-1.14136743546,102.841163635,51,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-14,15:11:00
-0.828491091728,101.652420044,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-14,15:11:00
1.77974331379,117.910469055,32,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-14,15:11:00
-0.02710846439,103.172317505,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-14,15:11:00
-0.0597418211401,102.628692627,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-14,15:11:00
0.959491789341,109.041786194,100,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
0.958155035973,109.03238678,100,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
1.05051589012,109.16721344,50,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
1.05976223946,109.165885925,60,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
1.05841231346,109.156364441,97,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
0.122815988958,102.622947693,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
0.120525196195,102.607116699,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
0.134515181184,102.621231079,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
0.132238715887,102.605392456,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
2.43684768677,117.947990417,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-14,15:11:00
2.43079376221,117.905303955,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-14,15:11:00
0.180348053575,101.576705933,33,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-14,15:11:00
0.193078950047,101.574897766,59,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-14,15:11:00
0.318954885006,101.816749573,33,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
0.331411570311,101.814987183,41,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
1.3765835762,109.121894836,79,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
0.32333907485,101.828193665,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-14,15:11:00
1.46727073193,109.112197876,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
1.63065159321,109.23349762,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
1.71913766861,109.344238281,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-14,15:11:00
