Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.84199405,110.77993774,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86188287,110.64829254,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.21885616,111.08532715,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.82396704,110.87678528,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19000155,110.89468384,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.18044357,110.83154297,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.85124487,110.69624329,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.85856664,110.64779663,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.12354179,110.45561981,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.34685251,111.90774536,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.87266529,110.55455017,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.90913349,110.31340027,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23513286,111.17014313,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09711751,115.68193054,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.12738249,110.45858765,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.09832083,115.67392731,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.08560038,110.18264008,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42122301,112.37489319,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.83167261,110.80328369,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86935246,110.55404663,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.09985773,110.25444031,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08927216,115.70516968,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.01869836,109.71847534,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.84181416,110.69129181,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.44271228,112.49271393,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.86794662,110.51856232,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23753989,111.14064026,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.23646125,111.13352966,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08256289,115.69193268,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.21711053,111.00589752,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.69710439,111.62568665,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.87540793,110.42451477,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.14713056,110.54415131,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61110157,112.14794159,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.13349429,110.45413971,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61510766,112.12149048,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.50286639,112.86444092,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2484716,111.19004059,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61168462,112.12081909,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.22046165,111.00540161,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.84215641,110.59940338,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.21992691,111.00187683,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61845022,112.05297852,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.79892689,110.86238861,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.17310241,110.69309998,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.70965356,111.4287796,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.13733491,110.45709991,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.1085659,110.26722717,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.85747546,110.45352936,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.38768485,112.08353424,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.8746832,110.33992767,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70302975,111.44972992,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.37209752,111.98104095,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25183749,111.18953705,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.70358443,111.44608307,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.846852,110.501297,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.249671,111.17526245,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.87345934,110.32568359,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.13960503,110.4496994,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39115086,112.08298492,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.86702496,110.3458252,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.60406721,112.05506897,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.37728462,111.99188995,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.6046418,112.05129242,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.22662698,111.00087738,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61489052,111.98397827,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20792137,110.8776474,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13401158,110.39042664,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.85589457,110.39694977,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.86319661,110.34877014,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.12041091,110.30070496,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.76801473,114.52508545,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.03874557,115.72205353,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.79496115,110.77644348,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23051313,111.00389862,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22997706,111.00037384,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.86823267,110.29322815,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.62720519,111.85717773,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.2112623,110.87715149,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.18785928,110.72303009,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.70419002,111.35147858,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.18626693,110.71255493,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.79163837,110.77593994,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.17622958,110.64640045,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.84092373,110.45105743,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.84823227,110.40284729,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.14833663,110.46253967,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.74912417,111.03343201,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.39520001,112.06295776,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.76399654,110.9355545,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23924136,111.03878021,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.81599098,110.57077789,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23870242,111.03524017,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.64588916,111.66615295,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19438687,110.74357605,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.69519717,111.34281921,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19385549,110.74006653,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.01988197,115.70301056,8,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.18376549,110.67366028,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04440315,115.54525757,8,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
0.17903486,110.64245605,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.59549069,111.97325897,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.17851134,110.63899994,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.58916467,111.96875,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.17217799,110.59728241,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.75477499,110.8842392,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.4303323,112.26976776,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39866963,112.06244659,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.49207789,112.57774353,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19771573,110.74305725,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.57889199,112.01287079,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.18921232,110.6871109,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.55424929,112.15048981,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.46864143,112.6829834,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.18709253,110.67315674,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.47867674,112.57139587,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.12982319,110.295784,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.4763405,112.56322479,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.26812249,111.18344879,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.24810593,111.05196381,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.56854743,111.96595764,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.1714385,110.54766083,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.74859315,110.79083252,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.80904537,110.39347839,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.14779541,110.39190674,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40845433,112.08006287,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.8158403,110.34873199,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.22088772,110.85058594,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.4557417,112.67290497,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.1958669,110.68611145,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.74527109,110.79032898,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.18953964,110.64443207,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.81880111,110.30696106,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47561121,112.5634613,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.45821419,112.38153839,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27703235,111.19673157,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.56524718,111.96540833,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.80686533,110.36092377,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.27322301,111.1717453,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.80998659,110.34027863,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.24565104,110.99081421,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22422719,110.85009003,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.80738562,110.35748291,7,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20930743,110.75205231,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.64123142,111.43660736,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20025167,110.69256592,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.70675623,111.00158691,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74041367,110.77844238,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.10582613,110.07059479,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46173295,112.38101196,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.80355704,110.36042786,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.2329102,110.88468933,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.46857002,112.53856659,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58985668,111.731987,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20784828,110.72007751,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.47150937,112.49514008,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20731366,110.71657562,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.51938194,112.17693329,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.40668398,111.97595978,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27299738,111.10266113,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.54372054,112.01522827,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.21291941,110.70864105,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.71783799,110.86042023,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.77123016,110.50708008,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.21024336,110.69110107,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.47557759,112.44432831,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.47469947,112.39509583,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.21357867,110.69064331,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.72081941,110.81816864,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.7292257,110.76251984,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.48613247,112.44584656,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.53233713,112.04412079,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.48308498,112.42609406,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42876911,112.07354736,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.68743181,111.01660156,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71854496,110.81071472,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.28569031,111.14074707,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.52889419,112.04364014,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.2846022,111.13362885,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.69889748,110.91817474,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.28405848,111.13008118,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.73411727,110.6852417,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.25701302,110.95304108,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25432318,110.9354248,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.61221427,111.46898651,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71610212,110.78191376,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.47511458,112.39517975,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28750873,111.13995361,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.60830367,111.47203064,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.27843827,111.07951355,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.71488088,110.76751709,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.23027778,110.75900269,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.73951894,110.60470581,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20614277,110.5986557,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.78177702,110.32550812,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.20561801,110.5951767,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.41891882,112.70050812,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.6005922,111.50018311,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19410732,110.51874542,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.60113788,111.49658203,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
0.19044994,110.49446869,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.60493487,111.47149658,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
