Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.355652719736,109.078842163,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.632417976856,110.885108948,74,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.539560317993,110.235084534,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.538286626339,110.226165771,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.530639588833,110.172615051,82,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.529363870621,110.16368103,59,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.752911925316,111.662948608,97,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.751592159271,111.6537323,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.543428242207,110.198104858,74,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.542154073715,110.189170837,97,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.452193856239,109.558540344,95,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.450895637274,109.549438477,79,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.375188261271,109.017982483,47,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.665712356567,110.989852905,83,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.56384152174,110.277061462,93,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.562569975853,110.26815033,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.544752120972,110.143241882,83,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.528168678284,110.026931763,83,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.523056209087,109.991065979,77,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.461271166801,109.557373047,92,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.459959745407,109.54813385,78,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.674690723419,110.988555908,69,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.494850277901,109.728401184,73,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.913960158825,112.553512573,65,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.912553191185,112.543510437,62,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.600060224533,110.338867188,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.57839101553,110.187408447,34,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.486522167921,109.547660828,65,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.978253722191,112.941177368,70,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.976775944233,112.930686951,78,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.689089953899,110.898719788,90,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.698060631752,110.89743042,99,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.696786701679,110.888496399,63,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.591203987598,110.149101257,68,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.588645219803,110.131225586,70,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.555292844772,109.898254395,61,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.554001927376,109.88924408,40,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.642185091972,110.441825867,89,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.640914022923,110.432922363,89,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.600170135498,110.14780426,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.51892131567,109.580078125,81,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.517611861229,109.57093811,63,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.606584072113,110.128646851,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.442758828402,108.983276367,32,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.736470520496,110.974075317,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.735191583633,110.965118408,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.581002056599,109.885375977,77,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.579719483852,109.876396179,56,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.559088945389,109.731903076,80,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.557795763016,109.722846985,68,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.568115890026,109.730606079,100,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.566824316978,109.721549988,95,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.622016966343,110.044296265,65,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.60924077034,109.954650879,65,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.560341596603,109.611305237,51,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.493157535791,109.072807312,78,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.823647081852,111.32283783,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.652893781662,110.12461853,54,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.625906288624,109.93662262,45,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.62461566925,109.927642822,67,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.59087908268,109.693153381,86,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.523223638535,109.224716187,50,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.654180765152,110.069740295,68,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.652893483639,110.060768127,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.59207034111,109.637374878,72,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.510694622993,109.073402405,95,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.509324371815,109.063934326,85,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.697625160217,110.309265137,70,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.612843096256,109.717720032,66,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.611543357372,109.70867157,57,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.519891023636,109.072044373,74,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.858525454998,111.373527527,89,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.85722976923,111.36441803,93,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.677243828773,110.102905273,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.512705147266,108.956916809,62,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.866277456284,111.363121033,90,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.701530516148,110.208724976,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.687490820885,110.110549927,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.678538203239,110.047958374,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.670862972736,109.994308472,76,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.669581353664,109.985351562,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.526048600674,108.984130859,67,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.883126080036,111.416496277,92,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.881825089455,111.40737915,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.8740260005,111.352722168,91,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.710489571095,110.207427979,45,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.699012160301,110.127120972,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.560955584049,109.162055969,69,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.04692709446,112.497322083,78,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.701611101627,110.081268311,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.886910200119,111.313751221,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.681147575378,109.873680115,75,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.663140594959,109.747459412,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.659268379211,109.720314026,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.557804882526,109.008621216,59,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.556451797485,108.99912262,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.871332943439,111.140647888,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.870041906834,111.131637573,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.757709503174,110.346061707,65,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.567027747631,109.007293701,100,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.565679192543,108.997802734,93,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.08976960182,112.593521118,78,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.825169503689,110.754188538,88,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.593640267849,109.128601074,56,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.592308819294,109.119216919,78,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.578936338425,109.024917603,83,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.577594697475,109.015457153,81,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.576250493526,109.005973816,90,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.834545433521,110.756271362,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.746792674065,110.141906738,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.745500504971,110.13293457,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.731401026249,110.034622192,40,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.715983211994,109.927192688,80,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.08968091011,112.495635986,76,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.740377128124,110.033340454,36,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.739093601704,110.024391174,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.618457138538,109.186302185,77,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.09210753441,112.44443512,79,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.09070813656,112.434516907,80,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.917565047741,111.211181641,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.91628074646,111.202148438,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.918876647949,111.155715942,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.883069992065,110.904251099,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.881794571877,110.895294189,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.85634469986,110.716766357,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.13085901737,112.581855774,54,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.749370396137,109.904121399,86,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.718378484249,109.687652588,72,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.636511564255,109.116744995,79,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.03783965111,111.861030579,87,not found,aqua,2018-08-15,06:06:00
0.724818527699,109.668273926,20,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.698767006397,109.486175537,63,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.688252210617,109.412704468,78,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.885764598846,110.730728149,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.883221268654,110.712913513,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.781420826912,110.000061035,40,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.755771994591,109.820465088,41,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.754484415054,109.811447144,59,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.74804443121,109.766357422,97,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.746756136417,109.757339478,77,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.917687654495,110.890136719,37,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.808260858059,110.123939514,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.806985974312,110.115005493,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.784006237984,109.953964233,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.782726705074,109.944999695,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.904959082603,110.737075806,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.903681695461,110.728149414,90,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.842661619186,110.300926208,23,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.773779213428,109.817886353,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.762210249901,109.736679077,54,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.760922431946,109.727638245,87,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.780218064785,109.798576355,61,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.769941329956,109.726341248,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.72854757309,109.435249329,86,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.724649608135,109.407844543,73,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.665018618107,108.98752594,68,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.15207827091,112.34854126,55,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.946022093296,110.888534546,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.779928982258,109.727722168,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.77862739563,109.718688965,57,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.969002306461,110.985710144,46,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.927033722401,110.690971375,82,not found,aqua,2018-08-15,06:06:00
0.925763487816,110.682052612,68,not found,aqua,2018-08-15,06:06:00
0.852012574673,110.165847778,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.794137597084,109.762535095,96,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.792841017246,109.753517151,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.787646174431,109.717391968,91,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.880095779896,110.298187256,6,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.803148806095,109.761245728,46,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.791475951672,109.679962158,54,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.790171682835,109.670890808,57,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.03321349621,111.243293762,62,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.878889739513,110.161972046,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.826339304447,109.794746399,77,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.825053393841,109.785766602,71,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.729022502899,109.116149902,64,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.931088864803,110.463310242,61,not found,aqua,2018-08-15,06:06:00
0.887849390507,110.160682678,32,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.825017690659,109.72127533,82,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.835332393646,109.729072571,76,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.834038794041,109.72000885,99,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.830157995224,109.692848206,70,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.836570262909,109.608596802,75,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.835274994373,109.599502563,59,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.789572000504,109.278526306,83,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.8738951087,109.745277405,91,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.872597694397,109.73625946,77,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.753706991673,108.914146423,67,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.94205302,110.156234741,84,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.06419694424,110.948242188,77,not found,aqua,2018-08-15,06:06:00
0.832974910736,109.33278656,77,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.824957847595,109.277175903,66,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.989300131798,110.294891357,56,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.902175664902,109.685905457,54,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.794765651226,108.937355042,57,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.998251140118,110.29359436,29,not found,aqua,2018-08-15,06:06:00
1.01482796669,110.345695496,42,not found,aqua,2018-08-15,06:06:00
0.88373285532,109.363059998,60,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.03146111965,110.334228516,49,not found,aqua,2018-08-15,06:06:00
1.07155990601,110.158470154,58,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.01654434204,109.773735046,45,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.01525223255,109.764701843,80,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0419134385884,103.027015686,57,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-15,06:06:00
1.02682960033,109.781448364,40,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.990462303162,109.397331238,89,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.989158332348,109.388183594,85,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.946776390076,109.024650574,24,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.06795418262,109.751197815,48,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.09240579605,109.79359436,95,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.09111571312,109.784591675,82,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.988483011723,109.070358276,63,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.987134218216,109.06098938,56,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.104409605265,102.833618164,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-08-15,06:06:00
0.0964275375009,102.676322937,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-08-15,06:06:00
1.16301989555,109.832054138,43,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.07748508453,109.174835205,67,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.0761423111,109.165542603,87,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.07211518288,109.137687683,68,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
1.07076716423,109.128372192,95,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
