Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.11591721,112.50480652,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08972836,112.30155182,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08921826,112.29828644,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03232968,111.8998642,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.8506518,110.73854828,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08236873,112.18498993,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03752518,111.89911652,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.8498655,110.73619843,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08705819,112.3010788,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.11711884,112.50401306,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03267848,111.89844513,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08917272,112.13324738,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.09883368,112.16156769,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.09445822,112.13249969,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.06567907,111.94130707,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.0652132,111.93821716,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.10413611,112.16085052,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.12362695,112.21801758,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.11508727,111.98542786,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.06520469,103.05510712,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.31950101,103.51830292,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.31009492,103.32227325,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.309928,103.20943451,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.3137702,103.21239471,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.32829541,103.06194305,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.3340143,103.06015015,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33348814,103.05669403,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33786127,103.06311035,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33733523,103.05965424,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33680913,103.05619812,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33628303,103.05274963,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.34013015,103.05570221,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33960414,103.05224609,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.34345117,103.0552063,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.46661717,103.26270294,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.55199671,103.24569702,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.57809502,103.19862366,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.58141267,103.19813538,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.64863735,103.21630859,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.69593281,103.43841553,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-08-13,06:30:32.000000
1.05739892,103.92761993,8,BATUAJI,KOTA BATAM,KEP. RIAU,snpp,2020-08-13,06:30:32.000000
1.39492357,99.3857193,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.39588046,99.3868103,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.39579284,98.93580627,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.40036976,98.93996429,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.39964092,98.93519592,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.46290374,98.90389252,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.81331336,99.22149658,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.95906329,99.11893463,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
2.01774549,99.40107727,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
2.04162765,99.32327271,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
-8.66842937,119.2244339,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.77761173,117.8563385,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.68731594,118.04138184,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.68938637,118.03084564,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.69178867,118.02840424,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.68307781,118.03838348,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.45816612,118.65879822,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.45812035,118.66121674,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.4567709,118.12818909,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.39110279,118.67887878,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-8.45309448,118.1297226,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-13,06:27:41.000000
-7.89769745,113.9274292,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-13,06:27:41.000000
-7.62263346,111.34175873,8,PANEKA,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-13,06:27:41.000000
-7.60164356,111.36042786,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-13,06:27:41.000000
-7.42862558,111.52993011,8,PADAS,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-13,06:27:41.000000
-7.43010187,111.49488831,8,PADAS,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-13,06:27:41.000000
-7.30045605,111.11726379,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-13,06:27:41.000000
2.27782464,98.83027649,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.27545595,98.82748413,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.30289507,98.82775116,8,Lintong Nihuta,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.34760332,98.6858139,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.38691664,98.7990799,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.44288254,99.10342407,8,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.70381379,98.60781097,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.85608721,98.76229095,8,DOLOK PARDAMEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.77293491,97.86416626,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,snpp,2020-08-13,06:31:57.000000
2.9659965,98.75075531,8,PURBA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.99223161,98.45467377,8,TIGAPANAH,KAB. KARO,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
2.99032307,97.98165894,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
3.06894326,98.03045654,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-08-13,06:31:57.000000
-2.50016904,115.26530457,8,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-08-13,06:29:06.000000
-2.47683191,114.78679657,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-13,06:29:06.000000
-2.15966988,115.58237457,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-13,06:29:06.000000
-3.14109826,107.72018433,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-13,06:29:06.000000
-2.26567149,110.66187286,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:29:06.000000
-1.72391903,110.57061005,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:29:06.000000
-1.58451152,110.59266663,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:29:06.000000
-1.57994127,110.59209442,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:29:06.000000
-1.32387972,110.40245056,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:29:06.000000

