Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.81680918,104.00948334,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.28444836,113.96252441,65,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.7684983,104.28369904,93,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.77058673,104.26992035,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.80082703,104.07035065,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-0.27274716,113.96123505,87,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.56385565,105.58634949,75,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-1.57271194,105.52812958,36,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-1.80254459,104.01437378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.81399381,103.938797,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.74270403,104.36447906,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.44419882,112.71809387,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.7350316,104.37038422,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.44295728,112.65655518,65,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.78791535,103.97705078,79,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-2.17818809,101.38431549,60,DANAU KERINCI,KAB. KERINCI,JAMBI,noaa20,2019-09-20,06:29:17
-0.42806298,112.68186188,41,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.7217803,104.36840057,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.45049942,112.47226715,46,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.71620345,104.36050415,74,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
0.22591731,116.61827087,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
0.22386727,116.60555267,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.708529,104.3664093,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-0.39828548,112.66342163,57,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.69317663,104.37823486,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.70367253,104.30924225,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.74860787,104.01332855,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.72426188,104.12921143,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.74303782,104.00547028,75,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.7451216,103.99172974,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.6893003,104.3134079,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.7330488,104.02431488,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.73512983,104.01057434,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.73721051,103.99682617,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68059003,104.32621765,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.71082211,104.12645721,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.7160275,104.09207916,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.72539592,104.03019714,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.7316395,103.98896027,94,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.67501056,104.31832886,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.70837283,104.09796143,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.69655108,104.13135529,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.70280027,104.09009552,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.71321261,104.02133942,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.71529448,104.00759888,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.6628089,104.30944061,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68785203,104.14412689,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.69722831,104.08222961,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-0.38385019,112.62615204,85,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-1.69894719,104.02623749,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.70102966,104.01248932,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.70311177,103.99874878,87,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.70623469,103.97813416,78,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.67253625,104.15590668,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.69337642,104.01837921,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.69545889,104.00463104,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-2.00292444,101.97052765,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-09-20,06:29:17
-1.63247108,104.37546539,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.6356144,104.35475922,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.6418941,104.31336212,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68468106,104.03113556,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68780577,104.01051331,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68988824,103.99676514,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.69301164,103.97615051,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.63213181,104.33306122,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.63422418,104.31926727,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.6603477,104.14704895,54,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.67911065,104.02326965,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.68223512,104.0026474,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-0.16373999,113.7474823,70,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.62655389,104.32517242,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.65477538,104.13917542,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.66207612,104.09103394,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.67354012,104.01540375,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.6471163,104.14506531,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.65650487,104.0831604,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.66380191,104.03503418,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.66588604,104.02128601,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.59546435,104.4405899,29,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.59756196,104.42676544,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.61540043,104.30939484,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.64154446,104.1371994,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
0.31384838,116.5055542,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
0.31182683,116.49295807,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.60772872,104.31529999,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.62274265,104.12734985,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.62796295,104.09295654,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.63004971,104.07920837,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.62239218,104.08509064,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.61727071,104.0269165,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.60196388,104.03868103,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.91403782,101.97945404,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-20,06:29:17
-1.75534952,102.84584045,73,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2019-09-20,06:29:17
0.19366908,115.42044067,50,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
0.02981872,114.29673004,65,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.54629016,104.09364319,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.54837692,104.07987976,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
0.26039732,115.50882721,66,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
0.05385262,114.14202118,62,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-1.51983154,104.0896759,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.50743365,104.08008575,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.49873698,104.09285736,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.5018605,104.07221985,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.49108076,104.09873962,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.49316359,104.08498383,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.48342407,104.10462952,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.48759067,104.07711792,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.47472441,104.11740112,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.46915114,104.10953522,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
0.40015399,116.1485672,33,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
0.39827421,116.13648224,70,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.5516181,103.34120178,31,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2019-09-20,06:29:17
-1.35578597,104.40997314,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.3425386,104.40745544,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
0.32869717,115.4278717,43,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.32682514,104.37680817,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.328915,104.36297607,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.32124162,104.36889648,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.31355321,104.37482452,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.35223937,104.11962128,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.35536778,104.09897614,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.34666586,104.11174774,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.34979451,104.0911026,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.34213579,104.09699249,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.2905091,104.39260101,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.28282392,104.39852142,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.27934659,104.37677765,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.32333136,104.08714294,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.35355508,103.88780975,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.2594471,104.37380219,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.29616797,104.13234711,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.2982589,104.11858368,62,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.30766034,104.05667114,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.30974805,104.04291534,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.25175881,104.3797226,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.30000126,104.06255341,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.30208957,104.04879761,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-20,06:29:17
-1.2462616,104.37114716,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.28276896,104.12965393,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.28307509,104.03821564,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.31496191,103.78298187,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.25108302,104.16013336,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
0.45883045,115.24028015,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-20,06:29:17
-1.19042492,104.29212189,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18484879,104.28422546,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18694603,104.27040863,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18904352,104.25659943,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.19113994,104.24280548,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18136823,104.26251984,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18346679,104.24871063,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.18556321,104.23491669,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.17789042,104.24081421,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.17998707,104.22702789,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.15971303,104.31577301,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.17231452,104.23292542,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.15728784,104.28716278,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.15162838,104.27869415,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.13592649,104.24810028,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.07728779,104.36654663,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-20,06:29:17
-1.09634137,102.71568298,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-20,06:29:17
-1.11415517,102.41468048,79,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-20,06:29:17
-1.05244756,102.33219147,57,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-20,06:29:17
-1.07390845,101.95819855,78,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-20,06:29:17
-0.95137918,102.59983826,99,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.94576925,102.59177399,68,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.97537792,102.30587769,79,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-09-20,06:29:17
-0.8812753,102.8824234,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.86831504,102.92315674,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.85921144,102.89336395,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.8567602,102.86452484,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.58537757,104.38864899,78,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-20,06:29:17
0.60609299,111.801651,68,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.88460457,101.65748596,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-20,06:29:17
-0.7039088,102.75452423,73,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.86748534,101.67766571,30,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-20,06:29:17
0.77347821,112.12046814,67,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.41223368,104.27651978,75,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-20,06:29:17
-0.40454552,104.28244781,75,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-20,06:29:17
-0.59498113,102.80179596,45,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.56626517,102.81172943,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.5793345,102.63522339,31,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-20,06:29:17
-0.48416179,103.04052734,72,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.47856975,103.03261566,97,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.45057225,103.12680054,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
0.93000901,112.16013336,0,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-0.42021933,102.92436981,63,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.41776314,102.89565277,60,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.41741014,102.85301971,39,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.4226515,102.81828308,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.40621266,102.83713531,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.38075718,102.96096039,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.42449522,102.53944397,79,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-20,06:29:17
-0.33650488,103.07382202,86,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.07111647,104.60186005,62,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-20,06:29:17
-0.29221451,103.05308533,49,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.30266491,102.98400879,34,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.293937,102.99684143,61,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.29731512,102.52669525,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-20,06:29:17
-0.21788923,103.0056076,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.31092075,102.39191437,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-20,06:29:17
-0.10765465,103.01670074,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.08010159,103.01963806,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.08532403,102.98513031,93,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.07974432,102.97723389,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.03392186,103.0545578,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-20,06:29:17
-0.06598206,102.61995697,89,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-20,06:29:17
-0.13496816,101.59022522,64,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-20,06:29:17
-0.19367798,101.20690155,63,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-20,06:29:17
0.4475866,102.06483459,82,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-20,06:30:43
0.42675287,101.3456192,67,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-09-20,06:30:43
0.44526336,101.28157806,48,TAMBANG,KAB. KAMPAR,RIAU,noaa20,2019-09-20,06:30:43
0.7783075,103.04073334,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-20,06:30:43
1.03096271,104.03683472,66,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2019-09-20,06:30:43
1.07562554,104.28710175,90,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-20,06:30:43
1.15326297,101.97782898,49,SIAK KECIL,KAB. BENGKALIS,RIAU,noaa20,2019-09-20,06:30:43
1.11450958,101.6321106,74,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-09-20,06:30:43
1.26699555,102.41304016,72,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-20,06:30:43
1.05815208,100.98094177,56,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-09-20,06:30:43
