Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.82675838,120.31912231,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.65922093,112.61225128,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.49123469,110.76777649,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82975006,120.25494385,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.93049681,110.81730652,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.48823184,110.75964355,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.8441782,120.1603241,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.9234767,110.83167267,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.48882505,110.755867,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.92421794,110.82673645,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.84471226,120.15681458,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46673089,110.84183502,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.06174946,125.0220108,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.91265619,110.87139893,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.46845973,110.83083344,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.9134053,110.86641693,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.86073875,119.87251282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.9389255,110.56453705,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.47867769,110.76599121,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.87069893,119.78433228,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.82538128,120.06058502,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.79893458,111.3482666,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.47927406,110.76220703,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82206154,120.06006622,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.85278976,110.94975281,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.46670422,110.78757477,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.86867738,110.80832672,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.75986862,120.22267914,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47872892,110.71154785,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82539177,119.79180908,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.4793421,110.70767212,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.82828391,111.05169678,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.56388259,110.17214203,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.78543282,120.03292847,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.86392915,110.80757141,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.70996475,120.33267212,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.56442821,110.16867828,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.82363832,111.0508194,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.70288181,120.35674286,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46782848,110.83057404,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.90501189,117.14229584,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-17,05:32:49.000000
-9.75037289,119.93353271,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47757185,110.76559448,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.85593784,110.95211029,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.75675488,119.89148712,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.83137178,111.04901123,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.47814119,110.76179504,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.86894572,110.80539703,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.37893337,111.39376831,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75728512,119.88798523,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46995714,110.78781128,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.86419368,110.80469513,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.72699261,119.90842438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.89592516,110.59844971,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.71143532,119.98845673,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.4819777,110.70779419,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.82207656,111.04735565,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.72367191,119.90792084,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.56261849,110.17106628,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.62740695,112.28604126,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.37456587,111.39308167,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70057106,119.83634186,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.6238178,112.28095245,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.47723439,110.71100616,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75402355,119.37322235,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.88065994,110.60151672,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-9.69556618,119.67008972,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47782141,110.70710754,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.71282196,119.5109787,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.93619215,110.17127991,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.52064288,110.42263794,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.66313076,119.61487579,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.81216574,110.85980988,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.49952045,110.5349884,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70689583,119.30124664,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.80743325,110.85912323,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.36711392,111.38321686,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.66411877,119.51806641,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.79575253,110.87254333,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.51411581,110.41053009,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.73782575,111.16460419,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.71668148,119.12152863,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44913125,110.81217194,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.53758681,112.44944763,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.44971764,110.8082962,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.68424129,119.31600189,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.72798264,111.16719818,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.50383377,110.45084381,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.69851398,119.2204895,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.71672487,111.1794281,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.54444855,110.18257904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.69464684,119.22354889,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.79798543,110.62775421,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.49965891,110.45077515,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.71209216,111.17882538,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.69517517,119.22000885,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44074085,110.81087494,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.71277487,111.17418671,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-7.93813133,129.63024902,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-9.63835812,119.55366516,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.778108,110.72967529,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.44119173,110.77973938,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.71305108,111.17705536,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.64616203,119.39582062,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44294059,110.76825714,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.56298637,119.87801361,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.79845643,110.62643433,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.43525892,110.7905426,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.62238216,119.48570251,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.33457202,111.39137268,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.04673505,115.46227264,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-7.94170189,129.62985229,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.33520809,111.38721466,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.7777952,110.72820282,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-7.93552732,129.63175964,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.42176408,110.82265472,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.04322183,115.46173859,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.42285481,110.81552887,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-7.93612337,129.62841797,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-1.76978385,110.74848175,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.42687479,110.78929138,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.65534782,119.10800934,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.04785013,115.33734894,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.48443431,110.41348267,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.07305133,115.12458801,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.65587902,119.1044693,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.33405653,111.36560822,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.07366657,115.12055969,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-9.62893391,119.14751434,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.0694809,115.12405396,7,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.33032453,111.36083984,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.5080862,119.61523438,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.00293183,115.41926575,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.33097246,111.35662079,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.43185711,119.98311615,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.00005591,115.390625,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.33422613,111.33550262,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.42800426,119.98609924,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.63450181,111.16560364,8,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.41282243,110.8249054,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.00722158,115.31917572,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.41449177,110.81404114,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.42853642,119.98259735,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.39854908,119.15154266,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.97067916,115.39428711,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.42554185,110.74219513,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.17286789,113.78940582,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.50906497,110.19876862,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.37601471,119.25640106,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-8.51319504,123.44078064,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.50960368,110.19526672,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.93093234,115.18185425,7,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-8.62700939,122.71802521,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.80618954,115.72480011,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-17,05:32:49.000000
-0.51014119,110.19176483,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.88715094,114.99800873,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.51174557,110.18131256,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.49018383,123.51074982,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-8.47608852,123.50292206,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.87872642,115.00514221,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.51227945,110.17784119,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.59203911,122.79701996,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.87934977,115.00105286,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.32532412,111.36430359,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
0.398186,123.2798996,8,BULAWA,KAB. BONE BOLANGO,GORONTALO,snpp,2020-09-17,05:32:49.000000
-0.32597083,111.36011505,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.5885067,122.79601288,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.05992508,113.61278534,8,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.40857428,110.8245697,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.46722698,123.50999451,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.14308059,112.43521118,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.40913695,110.82091522,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.40808976,110.36068726,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-8.46347237,123.50940704,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.41084751,110.80981445,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.40551329,110.35787964,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-8.46649361,123.51115417,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.42136076,110.74158478,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.69054615,114.89435577,7,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-8.46273327,123.51062775,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.35198367,110.44762421,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.42254195,110.73392487,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.26684964,110.94213867,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-8.76907063,120.89176941,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.5082559,110.17726135,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.76961517,120.88825226,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.26610339,110.94703674,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-8.7499342,120.8598175,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.51627022,110.12517548,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.69467068,121.01625061,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-1.26145458,110.94626617,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-17,05:32:49.000000
-0.51680106,110.12171173,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.65520775,114.88490295,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-8.40236282,122.67800903,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44615698,110.55325317,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-8.64458942,120.99645996,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.65347695,114.87203217,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-17,05:32:49.000000
-0.51279831,110.12110138,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
