Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75325394,118.25850677,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.3627634,120.97986603,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.36385155,120.97238922,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.35987759,120.97563934,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.73614788,118.23672485,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76002026,118.06211853,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.72133446,118.31547546,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.72202969,118.31275177,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.67616749,118.43788147,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.70118237,118.23378754,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74592018,117.82964325,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.68038559,118.26715851,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74380493,117.78556061,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.80576801,117.21472168,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.71522331,117.75234985,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.71571159,117.74880219,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.90256023,116.36676788,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.61039925,118.45396423,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77923298,117.15605927,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59932804,118.44803619,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59915829,118.36239624,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.5946188,118.36642456,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59878635,118.44989014,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77593613,117.15539551,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59919453,118.36441803,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.56510282,120.24666595,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-25,05:20:44.000000
-8.59530067,118.36377716,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.93146241,123.71382141,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.6543417,117.68825531,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-3.20856023,114.83422089,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.64975452,117.69129181,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-3.06042552,115.81095123,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.65024948,117.68775177,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-3.06102157,115.80702209,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.6187582,117.73500061,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-3.20817518,114.83567047,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.63824654,117.53224182,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.18318796,121.45688629,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.60759354,117.72564697,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.59541893,117.57884979,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.17987013,121.45639038,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.95368934,116.26408386,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.36137486,118.83556366,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.357584,118.83504486,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-3.00287175,115.75823975,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.0034585,115.75424957,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.34758186,118.82372284,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.85149479,115.8227005,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.34377193,118.82334137,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.74984169,115.83401489,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.82874775,115.94993591,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.01645684,121.08499146,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.31519794,118.97237396,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.30618453,119.14285278,7,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-25,05:20:44.000000
-8.3355093,118.82714844,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.95761204,121.1150589,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.50047016,117.46327209,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.9581337,121.11160278,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.49628353,117.46303558,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.95580053,121.03710175,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.50383949,117.34931946,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.94458473,121.04868317,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.4950037,117.35174561,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.87837458,121.06005859,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.24758339,119.04253387,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.56735158,122.92354584,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.49135303,117.31697845,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.72416186,115.09259796,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.4918642,117.31330872,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.50117302,116.38258362,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.49191093,117.25153351,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.4827534,122.9963913,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.46794415,117.3015213,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.63690042,121.93897247,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.47523212,117.24848938,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.63357377,121.93845367,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.45122147,117.26792908,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.45694923,117.13054657,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.45138061,122.88257599,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37629139,123.05583191,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.34187126,117.85166168,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.41620469,116.03431702,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.42342091,117.21821594,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.41204333,116.03371429,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.23649883,117.60665131,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.55330324,121.73410797,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.23698997,117.60315704,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.21302128,117.62584686,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.52208138,121.85006714,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51769423,121.85654449,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.18619728,117.66976166,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.17241383,117.64943695,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.51065946,121.88037872,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51437247,121.85601044,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-8.14046001,117.82297516,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-2.37461972,116.02816772,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-8.14092636,117.81957245,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-1.49589956,121.91021729,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48068893,121.92502594,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48121142,121.92156982,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.3441608,116.24594116,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48577166,121.86883545,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.4862982,121.8653717,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.37316847,116.02794647,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48349965,121.86135101,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48402679,121.85785675,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47789752,121.85338593,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38954782,122.41478729,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47456694,121.85293579,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.28924716,123.03105164,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.46019423,121.85797882,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.48252249,115.04004669,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.37718439,115.68728638,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.42118478,121.82359314,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.42170334,121.8201828,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38124037,121.8239212,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38175976,121.82051086,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37791038,121.82344818,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37843084,121.82003021,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38245118,121.77097321,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37300098,121.7660141,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37352729,121.7625351,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.30853009,122.03396606,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.01982176,123.3346405,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.02040064,123.33084106,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9764275,123.36305237,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96579015,123.2481842,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.96399349,123.2480011,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15239263,121.6150589,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.15291357,121.61161041,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.1490761,121.6145401,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.14959681,121.61109161,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.91728437,122.83916473,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-0.9055022,122.87106323,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.87805915,116.1210556,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.93118584,115.50213623,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.93177581,115.49810028,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-0.62877947,122.85558319,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.57592309,116.34101868,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-1.66632438,115.69316101,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
-0.81137383,119.73862457,8,BANAWA TENGAH,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
0.52823144,122.62308502,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.57171363,122.54135132,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.59911722,122.5147934,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-10-25,05:20:44.000000
0.04896054,115.87345886,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-25,05:20:44.000000
0.88618952,111.32826233,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
0.88647711,111.32689667,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-25,05:20:44.000000
-2.56510282,120.24666595,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-25,05:20:44.000000
-1.93146241,123.71382141,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-3.20856023,114.83422089,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.06042552,115.81095123,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.06102157,115.80702209,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.20817518,114.83567047,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.18318796,121.45688629,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.17987013,121.45639038,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.95368934,116.26408386,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.00287175,115.75823975,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-3.0034585,115.75424957,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.85149479,115.8227005,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.82874775,115.94993591,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.01645684,121.08499146,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.30618453,119.14285278,7,SAMPAGA,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-25,05:20:44.000000
-1.95761204,121.1150589,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.9581337,121.11160278,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.95580053,121.03710175,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.94458473,121.04868317,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.87837458,121.06005859,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.56735158,122.92354584,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.72416186,115.09259796,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.50117302,116.38258362,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.4827534,122.9963913,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.63690042,121.93897247,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.63357377,121.93845367,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.45138061,122.88257599,8,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.37629139,123.05583191,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.41620469,116.03431702,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.41204333,116.03371429,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.55330324,121.73410797,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.52208138,121.85006714,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51769423,121.85654449,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51065946,121.88037872,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.51437247,121.85601044,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.37461972,116.02816772,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.49589956,121.91021729,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48068893,121.92502594,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48121142,121.92156982,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.3441608,116.24594116,8,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48577166,121.86883545,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.4862982,121.8653717,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.37316847,116.02794647,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-1.48349965,121.86135101,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.48402679,121.85785675,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47789752,121.85338593,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.38954782,122.41478729,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.47456694,121.85293579,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.28924716,123.03105164,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-1.46019423,121.85797882,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-25,05:20:44.000000
-2.48252249,115.04004669,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
-2.37718439,115.68728638,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-25,05:20:44.000000
