Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.753234,113.852587,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753505,113.852589,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.753776,113.85259,9,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.202547,113.883207,9,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.202545,113.883479,9,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-7.074942,113.960546,7,TALANGO,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-6.967994,113.986722,7,BATANG-BATANG,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-10-03,02:36:05.000000
-3.718994,138.389687,9,WAKUWO,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.697576,138.483672,7,KARUBAGA,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637133,138.491668,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637404,138.491667,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637675,138.491667,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637134,138.491938,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637405,138.491937,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637676,138.491937,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637947,138.491936,7,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.636592,138.492209,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.636863,138.492209,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637134,138.492208,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637406,138.492207,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637677,138.492206,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637948,138.492206,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.636593,138.492479,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637949,138.492476,7,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637678,138.492746,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637949,138.492745,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.638221,138.492745,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.637679,138.493016,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.63795,138.493015,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.638221,138.493015,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:00.000000
-3.90926,138.284378,9,TIOM,KAB. LANNY JAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.909531,138.284377,9,TIOM,KAB. LANNY JAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.909261,138.284648,9,TIOM,KAB. LANNY JAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.909532,138.284647,9,TIOM,KAB. LANNY JAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.718994,138.389687,9,WAKUWO,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.697576,138.483672,9,KARUBAGA,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637133,138.491668,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637404,138.491667,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637675,138.491667,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637134,138.491938,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637405,138.491937,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637676,138.491937,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637947,138.491936,7,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.636592,138.492209,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.636863,138.492209,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637134,138.492208,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637406,138.492207,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637677,138.492206,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637948,138.492206,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.636593,138.492479,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637949,138.492476,7,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637678,138.492746,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637949,138.492745,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.638221,138.492745,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.637679,138.493016,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.63795,138.493015,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-3.638221,138.493015,9,TIMORI,KAB. TOLIKARA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-4.012846,138.940471,7,LIBAREK,KAB. JAYAWIJAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-4.013117,138.94047,7,LIBAREK,KAB. JAYAWIJAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-4.104814,138.948612,7,WAMENA,KAB. JAYAWIJAYA,PAPUA,landsat8,2020-10-03,00:56:24.000000
-4.243668,139.046594,7,KURIMA,KAB. YAHUKIMO,PAPUA,landsat8,2020-10-03,00:56:24.000000
-7.871003,126.127767,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871274,126.127765,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871816,126.127762,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871005,126.128039,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871818,126.128033,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.872089,126.128031,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871555,126.129122,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871556,126.129394,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.873726,126.129651,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.873997,126.129649,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.873728,126.129923,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.873999,126.129921,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.874814,126.130187,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.87536,126.130727,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871025,126.131029,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870485,126.131304,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870756,126.131302,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871027,126.131301,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870216,126.131578,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870487,126.131576,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870758,126.131574,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870489,126.131848,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.87076,126.131846,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870762,126.132118,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871033,126.132116,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.870764,126.13239,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877268,126.132345,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.87727,126.132617,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877541,126.132615,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877543,126.132887,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877814,126.132885,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.876734,126.133436,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877346,126.143761,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877617,126.143759,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877077,126.144035,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877348,126.144033,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877619,126.144031,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.876808,126.144308,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.877079,126.144306,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.87735,126.144305,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.878163,126.144299,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.878434,126.144297,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.69529,126.324879,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667479,126.720752,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667751,126.72075,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.668022,126.720749,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.66721,126.721025,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667481,126.721024,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667752,126.721022,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.668023,126.721021,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.66694,126.721298,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667211,126.721297,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667482,126.721295,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667753,126.721294,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.668025,126.721293,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.666941,126.72157,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667213,126.721569,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667484,126.721567,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667755,126.721566,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.667214,126.721841,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:27.000000
-7.871003,126.127767,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871274,126.127765,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871816,126.127762,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871005,126.128039,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871818,126.128033,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.872089,126.128031,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871555,126.129122,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871556,126.129394,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.873726,126.129651,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.873997,126.129649,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.873728,126.129923,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.873999,126.129921,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.874814,126.130187,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.87536,126.130727,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871025,126.131029,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870485,126.131304,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870756,126.131302,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871027,126.131301,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870487,126.131576,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870758,126.131574,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870489,126.131848,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.87076,126.131846,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870762,126.132118,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.871033,126.132116,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.870764,126.13239,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877268,126.132345,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.87727,126.132617,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877541,126.132615,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877543,126.132887,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877814,126.132885,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.876734,126.133436,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877346,126.143761,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877617,126.143759,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877077,126.144035,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877348,126.144033,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877619,126.144031,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.876808,126.144308,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.877079,126.144306,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.87735,126.144305,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.878163,126.144299,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.878434,126.144297,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-7.69529,126.324879,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-10-04,01:40:51.000000
-1.409016,102.702871,7,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.409288,102.702871,9,TEBO TENGAH,KAB. TEBO,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.168802,102.786346,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.168802,102.786616,9,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.219627,103.082012,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.219898,103.082011,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.219627,103.082281,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.062781,103.243202,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.168101,103.339095,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.168101,103.339365,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.189553,103.371698,9,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.214813,103.418855,7,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.231969,103.422331,7,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.255034,103.425004,7,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-10-04,03:17:45.000000
-1.1519,103.476846,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,landsat8,2020-10-04,03:17:45.000000
-2.009201,103.705723,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.00893,103.705993,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.10099,103.797623,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.10099,103.797892,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.100991,103.799511,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.100992,103.799781,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:17:45.000000
-2.330555,102.708952,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.330826,102.708951,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.330555,102.709221,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.330827,102.709221,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.331098,102.70922,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-3.34036,102.771727,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-10-04,03:18:09.000000
-3.294312,103.056809,7,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.294584,103.056808,7,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.219627,103.082012,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.219898,103.082011,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.219627,103.082281,7,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-04,03:18:09.000000
-3.672842,103.250712,9,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.672842,103.250982,7,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.761322,103.271602,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.761322,103.271872,9,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.761593,103.271871,7,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.231969,103.422331,7,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.255034,103.425004,7,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-10-04,03:18:09.000000
-2.331047,103.466728,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.853728,103.563242,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.853999,103.563242,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-2.853728,103.563512,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.837635,103.613942,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
-3.242708,103.687175,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-04,03:18:09.000000
