Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.72945714,120.19747925,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.60033631,116.08329773,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.60051906,116.08327484,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-2.39899182,115.73586273,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-11-12,05:32:53.000000
-2.99369097,106.79914093,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.23408198,123.36222076,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.74626172,113.94287872,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.2434839,123.19097137,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.21921444,123.13214874,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.74696612,113.93817139,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.04465079,111.11472321,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.42228508,121.82518005,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.422925,121.82102966,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.70273685,113.31954193,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.1650182,116.41693878,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.39983797,121.82192993,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.75514436,112.4041214,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.3771075,121.76171112,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.37341225,121.76093292,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.57949841,113.44883728,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.51505709,120.77920532,8,LAGE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.5820303,106.50661469,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.34701347,121.8339386,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.24015737,115.63592529,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.35399616,121.73829651,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.531793,113.36756897,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.35102534,121.7328186,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.66955614,112.45560455,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.25432098,115.15373993,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.54389179,120.37892914,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.21977556,115.26285553,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.28972888,121.95626831,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.30445683,121.8612442,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.18778443,115.14051819,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.16171873,115.28725433,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.59110129,119.91094971,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.59164,119.90744019,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.18422961,115.13999939,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.58769822,119.91040802,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15818965,115.28675079,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.71206605,111.63871765,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.46848917,120.44143677,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.10482192,121.43708801,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.58929813,112.38519287,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.2466855,114.33533478,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08671141,121.45741272,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.24297869,114.33477783,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.01992965,121.72111511,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.22991884,114.34611511,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.29604959,112.68662262,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.26138234,112.14105225,8,BATU AMPAR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.26231992,114.12823486,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.26299393,114.12368774,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.99782991,106.79701233,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.22316265,114.34059143,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.60377288,116.08374023,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.92448646,116.15335083,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.60033631,116.08329773,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.60051906,116.08327484,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.23755634,113.95751953,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.99369097,106.79914093,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.07605815,114.84938812,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.74626172,113.94287872,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15444112,114.30413055,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.74696612,113.93817139,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15006709,114.30799866,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.04465079,111.11472321,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15072775,114.3035965,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.34424782,112.98576355,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.70273685,113.31954193,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.13195539,114.32770538,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.1650182,116.41693878,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.13261104,114.32331848,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.75514436,112.4041214,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.57949841,113.44883728,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.12280142,114.31285858,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-2.5820303,106.50661469,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-11-12,05:32:53.000000
-1.1236918,114.20422363,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.24015737,115.63592529,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08622801,114.43228149,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08686829,114.427948,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.531793,113.36756897,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.11339355,114.24820709,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.66955614,112.45560455,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.11405194,114.24373627,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.25432098,115.15373993,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.21977556,115.26285553,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92300713,115.52230835,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.18778443,115.14051819,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08739865,114.42940521,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.16171873,115.28725433,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.09306073,114.26934052,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08594251,114.24125671,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.18422961,115.13999939,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15818965,115.28675079,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.25922668,113.02315521,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.71206605,111.63871765,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.14810014,113.67823029,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77732229,116.08642578,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.58929813,112.38519287,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.07937253,114.0572052,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.2466855,114.33533478,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.01655662,114.45014191,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.24297869,114.33477783,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.22991884,114.34611511,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.0128907,114.44953156,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.00964439,114.39579773,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.26231992,114.12823486,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.19149232,113.14750671,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.26299393,114.12368774,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.03972054,114.08531189,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.22316265,114.34059143,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.06811953,113.6733551,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92448646,116.15335083,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.12981272,113.16320801,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.23755634,113.95751953,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.10121584,113.16421509,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.07605815,114.84938812,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.96231943,114.06451416,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15444112,114.30413055,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.04844451,113.38272095,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15006709,114.30799866,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.9489485,114.02546692,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.15072775,114.3035965,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.94571257,113.9694519,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.34424782,112.98576355,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.82688403,114.76018524,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.13195539,114.32770538,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.9450478,113.97129059,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.13261104,114.32331848,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.83523279,114.63397217,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.12280142,114.31285858,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.1236918,114.20422363,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.62495935,115.91300964,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.95138103,113.77906036,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08622801,114.43228149,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.59691948,116.07410431,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.08686829,114.427948,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.62936598,115.81502533,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.11339355,114.24820709,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.90180707,114.00197601,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.11405194,114.24373627,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92300713,115.52230835,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.87854809,114.10443878,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.78534359,114.6693573,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08739865,114.42940521,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.09306073,114.26934052,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.78172547,114.66879272,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.08594251,114.24125671,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.00307763,113.20477295,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.25922668,113.02315521,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.84777194,114.18177795,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.85514951,114.13284302,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.14810014,113.67823029,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77732229,116.08642578,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.91840976,113.68710327,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.07937253,114.0572052,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92888993,113.59120178,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.92960894,113.58641052,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.01655662,114.45014191,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.83688223,114.15289307,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.0128907,114.44953156,7,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.00964439,114.39579773,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.82304102,114.16905212,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.68518013,115.06723785,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.19149232,113.14750671,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.80421221,114.19335938,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.03972054,114.08531189,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.45242938,116.52713776,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-1.06811953,113.6733551,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77071553,114.39378357,7,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.12981272,113.16320801,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77410764,114.39997101,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.10121584,113.16421509,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.80583918,114.1950531,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.96231943,114.06451416,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.77177894,114.39074707,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-1.04844451,113.38272095,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.9489485,114.02546692,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.65085524,115.12771606,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.94571257,113.9694519,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.62319374,115.28445435,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.64731979,115.12718201,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.82688403,114.76018524,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41464207,116.62612152,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.9450478,113.97129059,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.83523279,114.63397217,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.41517657,116.622612,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.41571295,116.61908722,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.62495935,115.91300964,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.41129541,116.62561798,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
-0.95138103,113.77906036,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-12,05:32:53.000000
-0.59691948,116.07410431,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-12,05:32:53.000000
