Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.53110695,122.01309204,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.64211845,121.18167877,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.63846493,121.18120575,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-6.54635,134.1477356,9,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.5443058,134.15937805,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-6.54566669,134.15162659,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-08-17,05:12:00.000000
-8.7320385,120.12129211,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56502342,120.99811554,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.56564999,120.99381256,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.5851841,120.70178986,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.6171751,120.34267426,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51857281,119.91036224,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.51976967,119.90766907,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-17,05:12:00.000000
-8.79570103,117.50395203,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.64433002,118.38835144,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.58288956,118.6266861,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.57862282,118.62611389,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.56097889,118.3421936,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49452591,118.76429749,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54589462,118.32273102,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49491024,118.57023621,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.48628616,118.56958771,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.49685669,118.57059479,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.50320148,118.40201569,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.60152435,117.66705322,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45773983,118.66268158,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45347595,118.66221619,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.45953083,118.58810425,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.42194366,118.79483032,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41942883,118.65799713,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41516018,118.65756989,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54550457,117.42449951,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.7512989,115.8396225,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.54625797,117.42639923,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.39471531,118.28148651,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.44164753,117.50408936,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43709087,117.50314331,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.43774033,117.49825287,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41833019,117.53878784,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41869068,117.54031372,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.41935825,117.50212097,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-8.4169035,117.14060211,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-17,05:12:00.000000
-7.49348783,112.61204529,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.49013901,112.61128998,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-17,05:12:00.000000
-7.18414736,112.94398499,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-7.18075037,112.63230133,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-6.96802282,112.23353577,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-17,05:13:25.000000
-5.37922525,122.28834534,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.54840946,119.44403839,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.50242472,119.56964874,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.43442011,119.61665344,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.95703411,122.56771851,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.21153784,119.71394348,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-5.21235275,119.71071625,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.76288128,122.42116547,7,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-5.11314631,119.54985046,7,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96729183,119.88706207,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.96599245,119.88816833,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-17,05:13:25.000000
-4.67595625,121.60567474,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.5775032,122.00761414,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.57410765,122.0071106,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-4.44065189,122.24806213,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-17,05:13:25.000000
-0.72193569,133.87734985,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-08-17,05:13:25.000000

