Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.60279387,111.90815735,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.01916382,110.66333008,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.05002439,112.10639191,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.05806702,112.05350494,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.23013845,112.0407486,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.46000704,110.9723587,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.06093121,112.03466034,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.98074216,117.02497864,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.410503,110.62458038,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.32582149,110.28941345,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.0611698,110.89644623,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.05534343,110.85784912,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.32634297,110.2859726,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4094421,110.61760712,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.19697233,111.77376556,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.05461426,112.05298615,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.94712943,114.07292175,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.05690603,112.03792572,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10827767,111.1858139,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49879715,111.15918732,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.9124189,116.50481415,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.0574793,112.03414917,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.9117344,116.50024414,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.4911764,111.10926056,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.31155166,110.36123657,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22403339,111.92989349,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.4163948,110.5738678,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.31938401,110.30956268,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49771449,111.0714035,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37021166,112.875,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.32251278,110.28891754,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.26121119,112.15279388,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.94844443,114.07465363,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.32303423,110.28547668,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.2320203,111.95944977,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.50000632,111.06378937,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04771072,112.07510376,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.23031484,111.94815826,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57153159,111.51753235,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26794329,110.62654114,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.22295251,111.8993988,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35164425,110.05648041,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08425129,110.93612671,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.30771852,110.36418915,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3601492,110.09037018,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.07149782,110.85184479,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.30824107,110.36074066,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.02090184,110.24134064,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35981745,110.06581116,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.3108556,110.34350586,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37288758,112.81974792,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24400069,110.76184845,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51626968,111.05770874,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.30075318,110.38780975,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51000339,110.99333954,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27909359,112.17693329,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.57777846,118.11388397,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.02105339,110.19564056,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.30649859,110.34990692,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5337314,111.12796021,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.31276503,110.30857086,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.02157353,110.19220734,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.47292048,110.72478485,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28147739,112.16916656,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.28859353,114.2239151,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:05:04.000000
0.4762654,110.72436523,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.24016853,111.89685822,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04252598,112.06273651,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37115103,110.02896118,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.239601,111.89311981,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.08299457,111.79748535,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37011132,110.0220871,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08948611,110.90298462,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52877629,111.02679443,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.00157658,110.30190277,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24437085,110.73699951,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56665248,115.99969482,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
-0.01774626,110.19515228,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51433164,110.93117523,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54180652,111.09029388,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04272969,110.03016663,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07275563,111.8416214,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.38554928,112.83058167,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.12523244,111.49757385,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39772645,110.13752747,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56516927,111.22206116,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10615742,110.99040985,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24421768,110.71561432,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.09602442,110.92357635,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.34417775,110.05666351,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.49010342,110.72572327,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10950688,110.98992157,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07891941,111.75546265,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40103513,110.13703918,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39895239,110.12328339,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.04537502,111.95180511,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.05222292,110.61219025,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27340987,112.04594421,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07267408,111.77344513,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56854421,111.22155762,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.25448641,111.92155457,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.07549601,111.75499725,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.5647471,111.19645691,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11018419,110.97183228,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1430563,111.31273651,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.52491695,110.93321991,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.07402209,110.73349762,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16855681,111.1455307,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39653301,110.08494568,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.05817874,110.62905121,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16909669,111.14198303,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39601228,110.08151245,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17503598,111.10303497,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11353052,110.97133636,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.39931974,110.08100891,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.00017903,110.22412872,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18148579,111.06069183,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.35095546,109.76158142,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27803168,112.02980042,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.24797183,110.62382507,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33172497,109.63459778,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11687683,110.97083282,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58312351,111.22666931,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27057359,110.47505188,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.09553402,110.8303299,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.54206938,110.95597076,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.13968775,111.31222534,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.06693407,110.64194489,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58161122,111.19394684,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27669749,110.41241455,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57780927,111.16889954,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.00400922,110.2270813,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27879211,110.39862061,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.465352,110.4274826,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.00348809,110.22364807,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.29447582,110.29528046,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40890303,110.05496216,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.00296738,110.22020721,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.1324923,111.33677673,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.36365446,109.75617218,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.02421093,116.86617279,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.28149125,112.02926636,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60036254,111.27192688,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.16779016,111.10559082,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44578412,110.25367737,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.09940314,110.83333588,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17103188,111.08435059,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.3976953,112.76593781,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41760147,110.06773376,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.17156522,111.08084869,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.18126296,111.01729584,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
1.63980258,118.03633881,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.19636448,111.44803619,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57110292,111.05679321,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.25922152,110.50514221,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.08521935,110.71755219,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.06673114,110.59581757,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56406248,111.01049805,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27023685,110.43264008,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.42090899,110.06723785,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2906439,110.29823303,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.0121969,110.23643494,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.57446504,111.0562973,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.19975424,111.44753265,8,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.2911669,110.29479218,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56742036,111.01000214,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.04008891,110.39797211,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.31567842,110.13317871,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60540509,116.04631805,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:05:04.000000
0.42369518,110.06330109,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11688358,110.8809433,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.10941748,110.83187103,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.37635365,109.75076294,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15730168,111.12936401,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59684026,111.18070221,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.06704716,110.55317688,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.22041275,110.71560669,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.51147181,110.61946106,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26832792,110.40060425,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41663751,112.81765747,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.44264942,110.16602325,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.26885083,110.39715576,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.40592241,112.74797821,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.59585071,111.15157318,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.33044046,112.2563324,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27565479,110.35235596,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.31222934,112.13748932,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.27618024,110.3489151,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.68141943,111.68959808,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.03104061,111.93055725,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.13253443,110.96129608,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.58238,111.04058075,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.14147621,111.21044159,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.62293231,111.26124573,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.12663966,110.92259216,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.151784,111.14302063,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56912601,110.90858459,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.11488663,110.84538269,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.56858778,110.90505981,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15340731,111.13240051,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.41201702,112.76378632,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.27916807,111.89861298,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
0.60377616,111.05462646,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
-0.15493311,111.10002136,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:05:04.000000
