Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.77005053,122.4500885,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-14,05:36:54.000000
-5.17838335,119.74303436,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.12281609,119.69980621,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.10432386,119.68121338,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.06689787,119.76148987,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.0486598,119.80960846,7,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.03995752,119.7966156,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-4.98912764,119.86344147,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.97097445,119.84166718,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95478916,119.89971161,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95600986,119.89183807,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.6326561,121.87553406,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63347483,121.87038422,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63182926,121.65603638,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.59848976,121.6839447,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.87438345,119.90368652,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.59456825,121.68356323,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.83319664,119.9138031,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.82966423,119.91334534,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.43689966,122.26689148,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.43747377,122.26332092,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.79610491,119.87483215,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37047195,122.34296417,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.7531724,119.77674866,7,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.3210063,122.36522675,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.2271204,122.48466492,8,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.55237722,119.97366333,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.55266476,119.97336578,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.52167296,126.22389221,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-09-14,05:38:20.000000
-4.48956013,120.12303162,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.56077623,119.61725616,7,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37634277,120.08248138,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.31058836,120.19795227,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.97140408,119.66267395,7,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.95033503,119.65944672,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.94966745,119.65947723,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.92026401,119.6870575,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.90205431,119.68838501,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.68674016,119.91317749,8,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.70615959,119.69161987,8,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.53783941,118.96050262,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.36878228,119.23536682,8,TAPANGO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24989581,119.17355347,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.25161552,119.13904572,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24816775,119.13844299,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.16125965,118.99697876,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.44378972,111.90782166,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-14,05:38:20.000000
-2.60763979,115.14482117,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-14,05:38:20.000000
-1.49795353,121.21234894,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-14,05:38:20.000000
-1.89594054,115.86458588,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
-0.62159681,117.02007294,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
0.67067748,117.46362305,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.58215696,116.14105225,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.58163738,116.13762665,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.77516705,116.33873749,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.04012442,116.70053101,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.03960145,116.69705963,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32281446,116.70700836,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.3222872,116.70352173,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32561207,116.70303345,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32508433,116.69954681,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.65565443,118.0233078,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.71616244,117.15312958,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.94910169,117.34901428,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.98473382,117.1626358,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.04306316,117.16123962,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.06925011,117.11685944,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.10573483,117.10780334,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000

