Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.87139416,116.23249817,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.87105179,116.23512268,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.44956875,117.54247284,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.44113064,117.58543396,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.43404388,117.58428955,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.44249439,117.54136658,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.58733177,116.80157471,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.76361656,115.85560608,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.44295406,117.59047699,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.43585873,117.58935547,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.43718243,117.58238983,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-19,06:34:32.000000
-8.23367882,113.92708588,8,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-8.23182106,113.92435455,8,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.98171377,114.31607819,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.8616662,112.957901,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.88164568,112.68981934,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.47182131,112.36471558,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.47979069,112.03741455,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.14485216,112.38793945,9,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.21480227,111.19184875,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.61829662,108.65729523,8,PANGANDARAN,KAB. PANGANDARAN,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-7.00169945,111.92433929,8,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-6.99931192,111.92404175,8,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-7.18271589,110.60209656,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.4975543,108.71137238,8,MANGUNJAYA,KAB. PANGANDARAN,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.92309189,111.70662689,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-19,06:34:32.000000
-6.86865616,111.42816925,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.8696866,111.42230225,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.86823082,111.42463684,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.06122351,110.15183258,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.03856659,110.17658997,8,NGAMPEL,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.92173862,110.84186554,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.96526575,110.58449554,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.03790331,110.15291595,8,PATEAN,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.93655777,110.58474731,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.06458998,108.9566803,8,LARANGAN,KAB. BREBES,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.9600029,109.40409851,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.99956226,108.72729492,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.95130014,108.74586487,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.90243101,108.76076508,8,CILEDUG,KAB. CIREBON,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.87413073,108.82852173,8,LOSARI,KAB. BREBES,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-6.87249184,108.8275528,8,LOSARI,KAB. BREBES,JAWA TENGAH,snpp,2020-09-19,06:34:32.000000
-7.22207975,106.55661011,8,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-7.07500458,106.61468506,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-7.07339096,106.60155487,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-7.05020618,106.65395355,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.80692911,108.10675812,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.95163345,107.21962738,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.64115,108.33353424,8,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.67048359,108.03462219,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.67178249,108.03185272,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.66783047,108.03131104,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.63449621,108.06256104,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.55268288,108.09127808,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.54769278,108.13443756,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.5502553,108.09288025,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.65318584,106.24663544,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.64732075,106.23761749,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.56327915,106.24710846,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.55970335,106.24658203,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.56458282,106.19312286,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.56522036,106.18912506,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.54446125,106.22753143,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,snpp,2020-09-19,06:34:32.000000
-6.34505415,107.17085266,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.34578228,107.16628265,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-6.08742809,106.99868011,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-09-19,06:34:32.000000
-5.7969017,105.73732758,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.71385431,105.73687744,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.57347965,105.69094086,8,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.50119638,105.48420715,8,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.49770546,105.4836731,8,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.26725721,105.43680573,8,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-5.26133347,104.02039337,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.74133396,104.98900604,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.7166214,104.98907471,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.71778774,104.98156738,8,ABUNG SURAKARTA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.89907312,103.54009247,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.89960384,103.53662109,8,NASAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.72767401,104.58106995,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.72823,104.57743835,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6330843,104.99124908,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.69369221,104.59831238,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6296339,104.99071503,8,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.68284845,104.53324127,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.71354151,104.3119812,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.68390083,104.45903778,8,KASUY,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.6397934,104.49275208,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46518087,105.46906281,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46166039,105.46850586,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.46227074,105.46456146,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.57411242,104.44572449,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-19,06:35:58.000000
-4.59182119,104.24185944,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.44594336,104.09767151,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.38191748,103.85549927,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.43726015,103.29224396,8,KINAL,KAB. KAUR,BENGKULU,snpp,2020-09-19,06:35:58.000000
-4.14380407,103.93084717,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-4.04762936,103.96322632,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.36547828,105.81002045,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.77066278,103.0524292,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79469848,102.80519104,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79857564,102.66802216,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.79526043,102.66752625,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.94100571,108.02336884,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.9416132,108.01956177,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.93267202,108.0220871,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.72724414,102.93643188,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.85171771,108.04361725,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.84754324,108.04294586,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.84813976,108.03917694,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.61232781,103.04910278,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-3.62845349,102.52062988,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-3.57258654,102.7099762,8,KEPAHIANG,KAB. KEPAHIANG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-2.28317952,110.65003967,9,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.28365278,110.64714813,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.26281953,110.69181061,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.40078926,103.26413727,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.8164525,106.52242279,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.81664014,106.52463531,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.81734395,106.52002716,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.36071777,102.68051147,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-3.36124277,102.67710876,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-19,06:35:58.000000
-2.09889603,110.71984863,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.16045856,103.94885254,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.05639791,110.56645966,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.18946481,103.44646454,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.69441009,106.49284363,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.69512343,106.48821259,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.05265903,110.56585693,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.05309701,110.5630722,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03709507,110.59911346,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03799152,110.5607605,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.03844285,110.5579071,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.68490863,106.37892914,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.68113923,106.37835693,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-2.0431087,110.39940643,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.02179313,110.50080109,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.23386073,102.7383194,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.9221015,110.92486572,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.97106373,110.6234436,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.97144878,110.62106323,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.90877593,110.94156647,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.98165667,110.49475861,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.90827823,110.94461823,7,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.96608186,110.55865479,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.96560824,110.56154633,7,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.95278418,110.51395416,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.94776142,110.51317596,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.6030767,106.43186951,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-1.98149788,110.49827576,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.60315871,106.43328857,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-3.29880261,101.86507416,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-09-19,06:35:58.000000
-1.90355051,110.79785919,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.9486711,110.51093292,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.89508402,110.8182373,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.89555824,110.81523132,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-3.06856418,103.20182037,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.93172753,110.45562744,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.94765449,103.79132843,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.52471781,106.36540985,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-19,06:35:58.000000
-1.79175246,110.72911072,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.83572769,103.81745911,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-2.83235812,103.81695557,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.72773707,110.76837921,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.76516724,110.53759766,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.72258568,110.76771545,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.70258725,110.82574463,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.700423,110.82836914,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.70089221,110.82535553,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.63388205,110.65240479,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.6343658,110.64942932,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.62875557,110.65179443,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.6292361,110.64884186,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.87154865,102.76358032,8,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.59404194,110.80019379,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.64465976,103.76613617,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.54378605,110.58190155,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.63910556,103.15966034,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.18969703,111.96482849,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.54807687,103.20570374,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.19274366,111.96383667,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.51608348,103.23661804,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.16304886,111.82580566,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.07046664,112.25876617,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.10879099,111.98536682,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.39730203,110.19329834,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-2.51105642,103.06835175,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-19,06:35:58.000000
-1.1273973,111.76473236,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.38157284,110.19634247,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.38251781,110.19048309,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.11571789,111.766716,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.37256467,110.18920135,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.31452739,110.51467133,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.110183,111.76583862,7,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.38121021,110.19364166,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.37214291,110.1865921,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.12275386,111.76308441,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.11111033,111.76498413,9,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.59086776,102.14279175,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-09-19,06:35:58.000000
-1.05473053,112.01519775,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.0490824,112.01438904,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-1.01284611,112.02419281,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-0.99940383,111.96419525,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-19,06:35:58.000000
-2.33584571,103.43855286,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-19,06:35:58.000000
-2.33249474,103.43805695,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-19,06:35:58.000000
-1.19151127,110.59597015,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
-1.20481968,110.40995026,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-19,06:35:58.000000
