Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0128196040168,116.453903198,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.581484735012,120.412796021,82,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-23,05:52:00
0.0225197281688,116.452507019,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.0485917031765,116.427215576,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
-0.388740926981,112.52696228,69,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-23,05:52:00
-0.100803732872,113.641357422,72,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-23,05:52:00
0.615305304527,117.24118042,73,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.760493993759,117.698013306,75,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.760164797306,117.619232178,68,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
0.604520082474,116.080528259,61,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
2.1864836216,117.239440918,79,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-23,05:52:00
