Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84086918831,106.22706604,44,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.13559126854,111.091377258,69,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.20570397377,110.602226257,38,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.10986208916,104.25579071,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-3.11231613159,104.238433838,57,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.79922962189,106.29611969,76,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.80093789101,106.283981323,59,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-3.26718640327,102.738334656,54,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.92799770832,112.12538147,74,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.20212459564,110.181442261,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.27581357956,102.734924316,32,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.19953513145,110.135345459,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.20081448555,110.12638855,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.14035487175,110.485160828,80,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.18286156654,110.187820435,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.18670654297,110.160926819,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-3.02640223503,104.113800049,59,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.11596536636,110.334114075,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.10695409775,110.332817078,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.65441250801,106.454040527,67,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.68615865707,106.224975586,86,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-2.68786454201,106.212654114,76,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-3.09056854248,103.38129425,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.10457420349,110.151672363,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.59971427917,106.700172424,68,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.57785403728,113.765510559,81,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.57976365089,113.752220154,89,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.65994274616,113.193740845,78,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.06988525391,110.330108643,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.06946599483,117.088378906,0,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-10,06:10:00
-1.76263904572,111.977539062,74,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.97602689266,110.47693634,83,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.97731912136,110.46786499,77,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.97861039639,110.458808899,69,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.9799015522,110.449752808,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.00048732758,110.240974426,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.00177073479,110.231987,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.99277067184,110.230682373,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.99405491352,110.221702576,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.99147665501,110.175514221,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.96704292297,110.282043457,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.97605657578,110.219100952,43,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.93608486652,110.369613647,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.93738126755,110.360580444,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.96063387394,110.198547363,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.75218915939,104.41418457,45,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.66027903557,111.977050781,92,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.66175556183,111.966682434,51,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.73438739777,111.457023621,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.73577010632,111.44732666,64,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.47713303566,106.275848389,42,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.91448116302,110.06627655,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.94272422791,102.850822449,50,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.54798662663,112.481628418,67,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.54956710339,112.470733643,96,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.55116939545,112.459686279,65,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.56066501141,112.394210815,59,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.89137983322,110.099510193,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.86823856831,110.196899414,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.88239169121,110.098220825,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.46526741982,105.984580994,66,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.56301486492,112.240653992,75,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.85023963451,110.19430542,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.84124028683,110.193008423,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.40783929825,106.166885376,43,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.25447642803,114.107589722,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.38488972187,113.12311554,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.78466916084,110.206741333,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.78595769405,110.197746277,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.75346159935,103.358444214,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.75627875328,103.338256836,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.75910568237,103.317993164,87,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.325953722,113.164138794,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.65498888493,110.914863586,58,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.75766134262,110.202850342,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.75895309448,110.193862915,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.76024401188,110.184875488,42,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.31556367874,113.162635803,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.31737065315,113.150466919,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.32812607288,113.078010559,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.44715154171,112.272903442,84,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.44873464108,112.262153625,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.74865877628,110.201553345,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.74995160103,110.192565918,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.75124371052,110.183578491,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.69986784458,110.473823547,49,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.72438836098,110.237312317,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.73081183434,110.192321777,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.74107217789,110.120475769,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.70765173435,110.290084839,90,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.70894086361,110.281066895,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.72309434414,110.182037354,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.74744641781,110.011665344,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.74872541428,110.002716064,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.13467609882,114.216453552,36,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.54280972481,111.377189636,92,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.59880173206,110.986289978,58,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.60014283657,110.976921082,86,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.68440747261,110.38822937,42,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.68570363522,110.379173279,85,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.68829250336,110.361076355,83,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.69863462448,110.288795471,69,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.69992518425,110.279769897,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.72051823139,110.135826111,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.72180187702,110.126853943,27,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.72693371773,110.09098053,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.7333419323,110.046180725,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.7346227169,110.037223816,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.69891762733,103.282035828,63,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.71794331074,110.089683533,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.43334555626,105.067214966,68,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.27957594395,113.06414032,95,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.28133141994,113.052062988,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.37762701511,112.388458252,51,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.37919723988,112.377616882,76,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27101075649,113.050590515,33,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27277350426,113.038520813,32,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.43541276455,111.921455383,59,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.06329643726,114.387199402,44,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27298676968,112.965370178,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27472519875,112.953521729,91,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27645540237,112.941734314,26,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.27996730804,112.917816162,57,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.28173494339,112.905784607,80,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-2.50146484375,104.326026917,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.969164609909,114.93913269,61,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.28691005707,112.799873352,63,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.28860414028,112.788368225,64,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.29030883312,112.776802063,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.29200839996,112.765258789,62,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.68455421925,110.066581726,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.68584060669,110.057624817,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.48944187164,104.32434845,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.64323401451,110.290023804,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.67556548119,110.065292358,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.67685294151,110.05632782,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.47742700577,104.322616577,70,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.2828463316,112.770072937,52,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.66771447659,110.058540344,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.66899287701,110.049575806,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.49463629723,104.337013245,29,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-0.962658107281,114.949661255,56,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.20656812191,113.159317017,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.20830416679,113.147171021,97,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.21702027321,113.086174011,68,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.59176564217,110.461776733,76,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.16934919357,113.344360352,99,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.17115819454,113.331771851,93,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.59957265854,110.342605591,39,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.58209562302,103.464775085,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-2.64003396034,103.057060242,53,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-10,06:10:00
-1.15697002411,113.355461121,31,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.57756841183,110.431907654,97,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.57886874676,110.422828674,79,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.62791228294,110.080253601,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.62919509411,110.071289062,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.63047766685,110.062324524,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.61892104149,110.078956604,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.6202044487,110.069992065,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.1509115696,113.176391602,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.15272367001,113.164054871,44,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.13322019577,113.224090576,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.13504076004,113.211761475,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.16200613976,113.029006958,15,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.23360145092,112.542488098,67,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.12276387215,113.222518921,18,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.19686388969,112.72228241,93,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.19855439663,112.710838318,93,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.15976548195,112.985137939,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.48356568813,110.6354599,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.13060855865,113.042190552,93,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.13234174252,113.030059814,86,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.55474615097,110.072250366,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.1027982235,113.162338257,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.12026977539,113.040725708,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.12201035023,113.028610229,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.17577934265,112.654129028,60,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.17741775513,112.642715454,81,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.19038879871,112.552330017,59,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.19200563431,112.541061401,67,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.51744806767,110.268852234,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.53162193298,110.169761658,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.50842821598,110.267562866,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.08016967773,113.171546936,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.0819478035,113.159301758,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.50070226192,110.257240295,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.51232433319,110.17616272,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-2.09977126122,106.048873901,76,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2019-09-10,06:10:00
-1.17821788788,112.42565155,52,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.17981564999,112.414665222,49,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.49944412708,110.201873779,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.5007365942,110.192863464,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.0753993988,113.058822632,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.07716238499,113.046798706,78,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.08774471283,112.974655151,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.15696465969,112.501846313,100,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.15858650208,112.490753174,80,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-10,06:10:00
-1.48914003372,110.209587097,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
-1.49043476582,110.200569153,86,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-10,06:10:00
