Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.47669864,114.87821198,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.42688328,111.14642334,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.47756457,114.8729248,8,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.44541574,110.95192719,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.44939256,114.92321777,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.47375104,111.05825806,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.25685167,115.3832016,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.47767329,111.05768585,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.04716682,116.12404633,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
0.50373614,111.02109528,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.97042251,115.96884155,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
-1.97096312,115.9655304,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
0.5137822,111.03474426,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.95693648,115.95744324,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
0.36657256,109.68373871,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.95745671,115.95413971,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-06,06:17:16.000000
0.36613798,109.63272858,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.39687926,109.76034546,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.96141171,115.62690735,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.99892807,115.36058044,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.40245777,109.77240753,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.99845958,115.36349487,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.40301147,109.77297974,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.94297194,115.57785034,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.66416103,111.34456635,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.40215945,112.6415329,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.44584298,109.7365799,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.91995203,115.58984375,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.40822941,109.43922424,8,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.91764343,115.59062195,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.72122151,111.39644623,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.10526347,107.70404816,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.72206753,111.37509155,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.86230206,115.54140472,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.48341683,109.73947906,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.86278212,115.538414,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
0.75394315,111.39527893,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.53506684,110.9773941,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.7579689,111.39470673,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.34068656,112.24797058,8,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
0.75743002,111.39123535,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.53448439,110.97820282,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.50343448,109.67671967,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.63063836,110.20148468,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.75844908,111.39330292,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.93942404,108.04088593,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.79430407,111.41300964,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.94526029,108.00249481,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.7787956,111.14777374,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.941926,108.0019989,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
0.83110976,111.41117096,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
0.83489639,111.24879456,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.4666369,110.72849274,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.46410775,110.72982025,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.46415806,110.60597992,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.43982744,110.64189911,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.43681288,110.63703918,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-3.01560426,106.84465027,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.36044645,110.83535004,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.333395,110.88577271,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33253407,110.8864975,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.3033967,111.0526886,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33786702,110.75163269,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.33854103,110.74723053,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.89077222,113.33885956,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.26358438,110.66905212,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.2648623,110.67016602,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.19893479,111.02889252,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.67605805,107.8394165,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-10-06,06:17:16.000000
-2.28041911,110.22618103,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21714568,110.58760834,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21346784,110.58704376,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.21479464,110.57847595,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-1.98258853,111.98989105,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98342395,111.93250275,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93582225,112.18109131,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97420812,111.93896484,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9702059,111.93836212,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90870023,112.17230225,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90925169,112.16870117,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-8.46276283,117.43799591,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-1.92098475,112.06505585,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-8.43634605,117.5267334,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-8.4369278,117.52342987,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-1.92152286,112.06154633,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-8.30408764,116.64533997,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-1.91694152,112.06447601,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.06085324,111.1261673,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-8.30354309,116.64808655,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-10-06,06:15:51.000000
-1.91451883,112.05335236,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.95237494,113.92144775,8,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-7.55823612,111.74781036,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-1.88910866,112.1913147,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.90994239,112.0562439,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.43415308,111.72904968,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-7.43050289,111.72836304,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-1.91102481,112.04921722,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98278427,111.58336639,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.27470398,111.44432068,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-7.27108192,111.44374847,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-06,06:15:51.000000
-1.88503683,112.19067383,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9048183,112.06265259,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.25959826,111.18305206,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-1.97886479,111.58280945,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.26700687,110.60707855,8,BANCAK,KAB. SEMARANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-2.03681779,111.1558609,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.83426809,111.56436157,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-2.02508807,111.20652008,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.82557917,111.57177734,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-2.02126431,111.20594025,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.82260561,111.56686401,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-2.03063393,111.14543152,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.95064974,110.00060272,8,GRINSING,KAB. BATANG,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-1.88501883,112.03054047,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.06964922,108.83662415,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-10-06,06:15:51.000000
-2.01323032,111.1570816,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-7.05483627,107.84049225,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-6.73933792,108.54146576,8,KESAMBI,KOTA CIREBON,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.8637526,112.03450012,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-5.25616884,104.41152191,7,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-10-06,06:17:16.000000
-6.78475857,108.24224091,8,KASOKANDEL,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.86428881,112.03109741,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.7802496,108.15981293,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-3.53727865,114.69099426,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.85915637,112.0374527,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.5301733,114.70518494,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-6.7769289,108.15930939,8,TOMO,KAB. SUMEDANG,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.86025584,112.03048706,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.53097224,114.70020294,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-6.70582151,108.33982849,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.84993064,112.04351807,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.51672029,114.7286377,8,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-6.56446409,108.11203766,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.8400687,112.02755737,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.61666298,107.2699585,8,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-3.50808573,114.72218323,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.83603442,112.02694702,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.50889325,114.7171936,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-6.57600403,107.26770782,8,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-1.96700954,111.20257568,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-6.25838661,107.22550964,8,KEDUNGWARINGIN,KAB. BEKASI,JAWA BARAT,snpp,2020-10-06,06:15:51.000000
-3.50336647,114.72144318,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96317887,111.20204163,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.4953866,114.74071503,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.97056401,111.15543365,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.35686755,115.37153625,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.97204721,111.14608002,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.35662484,115.34253693,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96818137,111.20424652,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.35750604,115.33724976,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96888375,111.19961548,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.3613236,115.34008026,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.83952832,112.02661133,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.35638189,115.33932495,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96434748,111.20374298,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.3572309,115.33398438,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96505415,111.19908142,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.32303548,114.84002686,8,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-3.16899157,113.37456512,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.97284377,111.14768219,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.81048012,115.45961761,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.99726903,110.98649597,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.80544162,115.4589386,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.83549488,112.02599335,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.8105371,115.46302032,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.96831942,111.15180206,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.96308279,111.16059113,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.10980034,113.29038239,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.87980151,111.68146515,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-3.05035162,113.60935974,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.87585962,111.68086243,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69859314,115.11045074,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.73237205,114.77742004,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.95473957,111.16411591,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.95020604,111.16823578,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.67757225,115.08483887,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.32224905,115.15206146,9,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.72673297,114.78184509,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.32269406,115.14920044,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.72757244,114.77668762,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.72841167,114.77150726,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.31720889,115.15130615,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.7162838,114.78557587,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-1.31765425,115.1484375,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.70301175,114.74645233,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.9385643,111.14231873,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.60560465,112.98487091,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69822073,114.74571991,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.98806977,110.50165558,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70498085,114.70462799,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93371534,110.75198364,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70020366,114.7039032,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.80480039,111.54330444,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69821692,114.7493515,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.79383945,111.56182098,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.69902587,114.74417114,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.93313515,110.74887848,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-06,06:17:16.000000
-2.70069528,114.70224762,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-1.80556452,111.54091644,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-06,06:17:16.000000
-2.48940778,115.94332123,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
-2.665205,114.80278778,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-10-06,06:17:16.000000
