Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.212392,109.353676,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.213666,109.344765,26,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.222584,109.282394,79,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.173869,109.487167,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.203121,109.282066,60,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.163622,109.494812,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.164896,109.485878,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.183987,109.352058,43,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.185258,109.34314,96,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.176295,109.341858,90,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.178839,109.324036,70,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.012002,110.428772,58,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.169876,109.322746,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-1.09058,102.813011,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-22,06:11:00
-0.011156,110.239334,61,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.003518,110.163277,94,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.004839,110.154099,87,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.018008,110.062614,55,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.03652,109.681099,37,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
-0.0378,109.672119,55,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.176731,111.112053,53,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.060779,110.298813,55,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.059459,110.289558,81,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.13597,110.497261,96,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.035533,109.799347,75,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.034238,109.790321,92,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.200702,110.762932,36,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.212733,110.780861,58,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.199038,110.684532,72,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.197682,110.674995,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.25116,110.98381,56,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.223408,110.789169,72,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.2138,110.721786,82,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.212427,110.712158,59,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.205599,110.664276,95,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.2176,110.682152,90,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.216237,110.672623,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.163667,110.239799,94,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.162339,110.23053,50,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.216987,110.546371,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.215633,110.536942,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.179426,110.284775,35,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.062457,109.468376,88,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.061178,109.459435,73,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.043313,109.334503,86,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
0.268991,110.841827,23,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-22,06:11:00
