Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.210785,111.192888,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.211056,111.192888,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.21187,111.192888,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.212413,111.193432,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.212684,111.193432,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.211327,111.193703,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.211327,111.193975,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.211598,111.193975,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.920681,111.197113,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.930994,111.197117,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.920681,111.197384,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.920953,111.197656,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.303316,111.208691,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.22516,111.210286,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.27672,111.213299,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.03573,111.231115,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.036001,111.231115,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.035458,111.231386,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.03573,111.231387,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.036001,111.231387,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.303846,111.235327,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.304117,111.235327,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.303575,111.235599,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.303846,111.235599,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.303574,111.23587,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.303846,111.235871,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.151605,111.236063,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.151605,111.236335,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.151876,111.236335,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.364631,111.241067,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.36463,111.241339,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.364902,111.241339,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.36463,111.241611,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.364902,111.241611,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.385792,111.250593,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.386064,111.250593,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.887548,111.251137,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.847105,111.26442,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.847377,111.26442,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.422148,111.264751,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.422148,111.265022,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.236528,111.26763,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233271,111.268444,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233542,111.268444,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233813,111.268444,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.232999,111.268715,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233271,111.268715,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233542,111.268715,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.233813,111.268716,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.234085,111.268716,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.234084,111.268987,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.897849,111.272595,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.821862,111.274452,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.821862,111.274724,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.223497,111.276318,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.223768,111.276318,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.241678,111.277145,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.147779,111.28388,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.14805,111.28388,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.148321,111.28388,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.37003,111.287825,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.370302,111.287825,9,WIDODAREN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.685088,111.291297,9,PLAOSAN,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.146416,111.29366,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.146144,111.293932,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.146416,111.293932,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.869342,111.295779,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868799,111.29605,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.869071,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.869342,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.869613,111.296051,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.141801,111.295831,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.142072,111.295831,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.142344,111.295831,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.868256,111.296322,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868528,111.296322,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868799,111.296323,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.869613,111.296323,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.141801,111.296103,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.142072,111.296103,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.142344,111.296103,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.868256,111.296594,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868528,111.296594,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868256,111.296866,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868527,111.296867,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.87097,111.296868,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868256,111.297139,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868527,111.297139,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868527,111.297411,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.868798,111.297683,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.86907,111.297683,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.870969,111.297685,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.87124,111.297685,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.870969,111.297957,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.87124,111.297957,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.870697,111.298501,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.870697,111.298773,9,BADEGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.356725,111.299777,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.356725,111.300048,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.805564,111.300235,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.805564,111.300507,9,SUMBER,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.462285,111.304198,9,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.15292,111.307249,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153191,111.30725,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.15292,111.307521,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153191,111.307521,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153462,111.307521,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153462,111.308065,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153733,111.308065,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153462,111.308337,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.153733,111.308337,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090768,111.317803,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.341514,111.321511,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.35345,111.326413,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-6.894015,111.327174,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894286,111.327174,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894558,111.327174,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894286,111.327446,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894558,111.327446,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894557,111.327718,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.894557,111.327989,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.723318,111.328144,9,KALIORI,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.8951,111.328533,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.895371,111.328533,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149919,111.330342,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.15019,111.330614,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.150461,111.330614,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.148833,111.330884,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149104,111.330884,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.148833,111.331156,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149104,111.331156,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149375,111.331156,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149647,111.331157,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149104,111.331428,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149375,111.331428,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149647,111.331428,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149375,111.3317,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149646,111.3317,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.149918,111.3317,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.150189,111.3317,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.329836,111.332647,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.330108,111.332647,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.100797,111.335196,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.101068,111.335197,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100797,111.335468,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.101068,111.335468,9,NGAWEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100796,111.336011,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.101067,111.336012,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.100796,111.336283,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.101067,111.336283,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.567552,111.337178,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567552,111.337449,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567824,111.33745,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567552,111.337721,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567823,111.337722,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.325219,111.337808,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567552,111.337993,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567823,111.337994,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.325219,111.33808,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.32549,111.33808,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567552,111.338265,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567823,111.338266,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.155883,111.338225,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.32549,111.338352,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.325762,111.338352,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.56728,111.338537,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567551,111.338537,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.567823,111.338537,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.155883,111.338497,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.156426,111.338497,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.156697,111.338498,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.325761,111.338624,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.156426,111.338769,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.156697,111.338769,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.325761,111.338895,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.104592,111.340904,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.105406,111.340905,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.104863,111.34172,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.105134,111.34172,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.105134,111.341991,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.105405,111.341992,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.105948,111.341992,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.106219,111.341992,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.106491,111.341992,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.239463,111.342092,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.106219,111.342264,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.239463,111.342363,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.804722,111.342317,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.804993,111.342317,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.804721,111.342589,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.804993,111.342589,9,SULANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.270398,111.343474,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.270127,111.343745,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.270398,111.343746,9,JATI,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.596581,111.347535,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.596852,111.347535,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.597123,111.347535,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.59658,111.347807,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.596852,111.347807,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.597123,111.347807,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.59658,111.348079,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.596851,111.348079,9,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.110828,111.348244,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.939591,111.348388,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248679,111.355958,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248407,111.35623,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248679,111.35623,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.522218,111.357265,9,KENDAL,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.089925,111.357193,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090197,111.357193,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.090468,111.357194,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.798468,111.358039,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.089654,111.357736,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.885851,111.358396,9,BULU,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-6.886394,111.358396,9,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.102136,111.359104,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.247861,111.360577,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248132,111.360577,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.114346,111.360744,9,BANJAREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.24759,111.360849,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.247861,111.360849,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248132,111.360849,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.247861,111.361121,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248132,111.361121,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.248403,111.361121,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.800364,111.362122,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.248674,111.361937,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-09-01,14:53:38.000000
-7.800092,111.362394,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
-7.800364,111.362394,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-01,14:53:38.000000
