Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.92570239,116.91519165,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.9252103,116.91196442,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93097985,116.91441345,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93048692,116.91118622,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.00375921,110.62268066,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.00026055,110.62217712,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01062381,117.00896454,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.01453054,117.00687408,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.05958986,117.01709747,9,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-1.23726463,101.85449982,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-14,06:11:38.000000
0.42349422,112.77478027,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.4266789,112.7692337,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.41748288,112.70943451,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.42139885,112.70875549,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.04418033,109.58157349,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.45438379,112.7397995,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.02849788,109.59384918,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11241891,110.48762512,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11589552,110.48709106,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.11352816,110.48709869,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.45288002,112.736763,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.75552809,114.50262451,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.72624725,114.30834961,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.72560376,114.30408478,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.76001048,114.50215149,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.73066133,114.3078537,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.5751543,113.22386932,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.76545852,114.44812775,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.78780591,114.56504059,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.51491797,112.77374268,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.80936438,114.52677155,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79242718,114.2429657,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.79295385,114.24336243,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.8023082,114.21611023,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.89976054,114.77574158,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.65901828,113.17420197,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.62631828,112.95695496,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.6490429,113.05315399,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.64949459,112.97472382,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.63554662,112.88290405,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91585642,114.54763031,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.92374712,114.56910706,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.68509042,112.96611023,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.69560587,112.8927536,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84381044,113.68869781,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84804928,113.68821716,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85226995,113.68761444,9,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85281575,113.6912384,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85704672,113.69069672,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85647213,113.68689728,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.32456771,110.07904816,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.74312288,112.77614594,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.3759439,116.74074554,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.37545037,116.73753357,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.77244931,112.78219604,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83213276,112.97504425,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83667684,112.97793579,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83615541,112.97444916,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.84070027,112.9773407,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.83262134,112.8961792,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85067183,112.9616394,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.85469085,112.96103668,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.86134446,112.9778595,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.86028779,112.97087097,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.46391499,110.35341644,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91690797,112.99108124,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92039639,112.98699951,9,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0203582,113.6306839,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91067672,112.92435455,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91468579,112.92375183,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92411053,112.95790863,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02053249,113.63394928,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01997173,113.63014984,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91580063,112.92585754,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92446566,112.95661163,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94457823,112.95362854,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94405699,112.95014191,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94249737,112.93972778,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.59367824,117.27505493,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.59317493,117.27166748,9,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.9470368,112.94260406,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96521908,112.95412445,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.95525789,112.88822174,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.95473653,112.88476562,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96924388,112.95353699,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96871775,112.95005798,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.39129508,115.71255493,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.97326899,112.95294952,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.89593959,112.44316864,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.39620304,115.71194458,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.97570533,112.94190216,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97306186,112.92450714,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.89983165,112.44259644,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97972512,112.94129944,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97707832,112.92391205,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97496605,112.91004181,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98936242,112.95055389,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98509908,112.92264557,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.41739655,115.7197113,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.41659069,115.71445465,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.99177784,112.9394455,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0081352,112.96556091,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.0076015,112.96209717,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.82164502,111.75238037,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.37946141,115.31293488,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.00056005,112.83667755,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.3882041,115.30659485,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.38738739,115.30135345,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.00455284,112.83607483,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00255287,112.838974,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.37938809,115.31001282,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.38815761,115.30358124,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.02436554,112.79353333,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.42670786,115.36636353,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.4338069,115.38114166,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.45055699,115.36256409,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.4728235,115.38040161,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.47682571,115.37458801,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.94349211,111.76729584,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.51670146,115.37928772,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.96323842,111.79601288,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97752005,111.86328888,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.96390873,111.79750824,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.97708899,111.86042023,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.07501578,112.4662323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00096321,111.91720581,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00028241,111.91265106,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91994953,111.37598419,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00610518,111.92577362,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00473714,111.91664124,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.00405467,111.91207886,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.129866,112.67172241,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.11105847,112.54657745,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94145739,111.39458466,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94017148,111.38606262,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01881349,111.88204193,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.9451189,111.39403534,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.142501,112.67494965,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.94813418,111.38922119,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.04922187,112.03198242,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.04573262,112.00893402,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08862269,112.26616669,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98949796,111.61254883,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08811128,112.23683167,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.08740771,112.23218536,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.1198566,112.41959381,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.05712569,112.00725555,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.05671823,111.97909546,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.06050766,111.97852325,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01070487,111.62725067,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93468654,111.12944031,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93830025,111.12891388,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.6877147,115.09803009,9,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.86868602,109.68772888,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.68371499,115.09483337,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.68914151,115.09901428,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.6884166,115.09410858,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.71795273,114.97112274,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
0.9038642,109.55289459,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.92155236,109.64645386,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.91055495,109.57410431,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93119907,109.64133453,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
2.09467816,117.21133423,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
0.93459922,109.64083099,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.93531221,109.59997559,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.76784158,114.95413208,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
2.09510088,117.20996857,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
1.00839114,109.71120453,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
0.98591602,109.56237793,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01520383,109.71018219,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.01861012,109.70967102,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02256596,109.71278381,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
1.02627397,109.645401,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
2.20632052,117.24123383,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
2.20579457,117.23779297,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
2.20571446,117.23932648,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
3.55684805,117.35089874,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.09385848,99.12056732,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
4.09188652,117.81880951,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
4.09086514,117.8194809,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-14,06:11:38.000000
1.40049326,98.93450165,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.55213189,99.31018066,8,SIPIROK,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.74867642,98.68519592,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
1.73682499,98.69930267,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,snpp,2020-08-14,06:11:38.000000
5.55216122,95.76950073,8,MUARATIGA,KAB. PIDIE,ACEH,snpp,2020-08-14,06:13:03.000000
-0.46583831,116.16210938,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-14,06:11:38.000000
-0.59100378,115.11950684,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-14,06:11:38.000000
-1.17544317,111.36714935,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.72953546,111.79388428,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.64211851,111.34326935,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.53539491,111.79766083,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.34041411,112.72120667,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47237742,111.81596375,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4730438,111.81164551,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.47100237,111.72763824,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.2800197,112.92936707,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.46733958,111.7270813,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27608159,112.92874146,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.35546142,112.3462677,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.4629975,111.63485718,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.27723333,112.92687225,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
-0.462769,111.63620758,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-14,06:11:38.000000
