Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.293343,116.6,78,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.449558,115.575,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.829536,113.09,100,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.238442,116.916,83,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.718145,113.611,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.719604,113.602,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-1.87836,105.88,69,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-15,05:33:10
-0.710425,113.61,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.340956,115.919,59,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.192209,116.555,80,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.09073,110.688,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.185485,116.554,31,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-1.06456,110.796,85,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.0661,110.786,91,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.368812,115.303,80,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.12724,116.712,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.130442,116.69,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.450632,114.52,98,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.443297,114.519,59,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.207242,115.975,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.438565,114.477,84,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.409383,114.617,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.426027,114.51,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.427299,114.501,100,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.0467658,116.843,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0478371,116.836,95,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0499697,116.822,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0510354,116.815,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0617352,116.745,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.149819,116.167,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.96992,110.835,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.0379634,116.856,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.408439,114.429,62,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.960561,110.834,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-1.12286,109.711,18,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.908013,110.866,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.927643,110.607,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
0.110178,117.473,60,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
0.119275,117.443,74,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.198476,115.334,73,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0870634,116.009,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0590616,116.146,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.175767,115.385,67,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.299093,114.585,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-15,05:33:10
-0.0511589,116.152,80,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.0366388,116.202,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
0.00946937,116.459,70,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
0.0172896,116.465,72,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
0.0533668,116.43,29,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-15,05:33:10
-0.793178,110.791,45,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.794604,110.782,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.448118,112.711,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.513733,112.227,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-0.675902,110.855,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-15,05:33:10
-3.08361173,130.2979126,81,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:41:54
-3.04644656,130.36364746,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-15,04:41:54
-3.08572626,129.82992554,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-15,04:41:54
-2.57457781,133.00946045,72,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-09-15,04:41:54
-2.96723104,129.8044281,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-15,04:41:54
-2.9622829,129.74530029,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-15,04:41:54
-3.99448323,121.79205322,94,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-15,04:41:54
-3.99358845,121.64148712,84,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-15,04:41:54
-2.16915083,132.43186951,74,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-09-15,04:41:54
-2.94974041,121.54051208,75,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-15,04:41:54
-2.45350385,121.04415894,77,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,04:41:54
-0.86303121,131.29231262,100,SORONG BARAT,KOTA SORONG,PAPUA BARAT,noaa20,2019-09-15,04:41:54
-2.27274919,120.57582855,91,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,04:41:54
-2.26127338,120.57297516,63,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,04:41:54
-2.26263833,120.56343842,63,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-15,04:41:54
-1.79832947,119.43701935,70,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-15,04:41:54
-1.43596542,121.77272797,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.4377656,121.76098633,85,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.43153167,121.13612366,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.38837063,121.52758789,40,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.40982866,121.17076874,63,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.13416314,122.27005768,66,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.15646446,122.05539703,65,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-0.94000018,123.34694672,58,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-1.05854702,121.9235611,42,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-0.99934834,121.81843567,43,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-0.69388908,122.83966827,70,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
-0.94139689,119.63816833,79,BANAWA SELATAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-09-15,04:41:54
0.67725182,128.24482727,72,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.73727924,127.8785553,96,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.73489809,127.86283875,54,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.74659216,127.89298248,78,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-15,04:41:54
1.05704987,128.21040344,91,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-15,04:41:54
1.08914113,127.66803741,72,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-15,04:41:54
1.20921922,127.89424133,67,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-15,04:41:54
1.2528559,127.8873291,94,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-15,04:41:54
1.30369246,127.94186401,70,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.72157025,124.09970093,66,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-15,04:41:54
1.36238229,127.84751129,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.83337229,124.12498474,57,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-15,04:41:54
0.58767349,122.37654114,60,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-09-15,04:41:54
0.79604614,123.65357971,70,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-15,04:41:54
0.79449004,123.64369202,85,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-15,04:41:54
0.79502439,123.58834076,68,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-15,04:41:54
0.50892103,121.35757446,88,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-15,04:41:54
1.49556398,127.6344986,84,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-09-15,04:41:54
0.94620961,122.55574036,52,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-15,04:43:20
1.54182565,124.90101624,30,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-15,04:43:20
1.57389033,124.83776093,41,WORI,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-15,04:43:20
2.12733841,128.31747437,61,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-09-15,04:43:20
0.49906433,116.6628418,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
0.4968532,116.64891815,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
1.50444782,118.22132874,74,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
1.50283134,118.21118927,67,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.77610373,125.40331268,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-15,04:43:20
1.77858686,117.93806458,91,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
1.77689469,117.92749023,82,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.01381373,117.24769592,69,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.0600245,117.13381195,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.05798554,117.1213913,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.39293766,117.94494629,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.41856289,117.94068909,92,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.41685343,117.93022156,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.41512275,117.91967773,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.43136859,117.93855286,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.42966819,117.92806244,96,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.25344229,116.96549988,48,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-15,04:43:20
2.48532653,117.85807037,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.48357534,117.84749603,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.51450372,117.87488556,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
2.56215787,117.83795929,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-15,04:43:20
4.23225403,126.8368988,47,RAINIS,KAB. KEPULAUAN TALAUD,SULAWESI UTARA,noaa20,2019-09-15,04:43:20
