Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.43063592911,104.357223511,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.46311128139,104.128974915,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.46456801891,104.118736267,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.4660217762,104.108520508,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.46747517586,104.098304749,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.46892511845,104.088111877,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.41037726402,104.429870605,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.41189396381,104.419258118,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.41340768337,104.408660889,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.45209491253,104.137832642,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45355951786,104.127571106,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45793771744,104.096923828,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.4593924284,104.086738586,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.4608451128,104.076568604,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.46374797821,104.056243896,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.40065312386,104.428466797,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.40217626095,104.417854309,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.4036976099,104.407249451,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.44839990139,104.095535278,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44985890388,104.085365295,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45131611824,104.075195312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45277535915,104.0650177,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.45423042774,104.054870605,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.61506104469,102.931816101,93,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-10-15,06:43:00
-1.3924587965,104.416442871,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.39398813248,104.405830383,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.44032561779,104.083984375,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44325196743,104.063652039,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44471156597,104.053504944,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44617021084,104.043365479,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.44762587547,104.033248901,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.43811869621,104.03187561,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.42861235142,104.030502319,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.3516395092,104.356575012,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.33760213852,104.370300293,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.32639455795,104.379470825,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.327906847,104.368873596,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.32941710949,104.358291626,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.36499631405,104.108970642,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.36645424366,104.098754883,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.3679112196,104.088546753,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.35690593719,104.097373962,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.35983037949,104.076957703,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.34588587284,104.10622406,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.34882748127,104.085762024,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.35029363632,104.075561523,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-15,06:43:00
-1.21707236767,104.356880188,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.2185959816,104.346290588,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.20736432076,104.355499268,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.20889699459,104.344894409,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.19919574261,104.343505859,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.19103598595,104.331542969,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-15,06:43:00
-1.43342769146,101.626899719,45,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-15,06:43:00
-1.28912961483,102.571975708,77,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-10-15,06:43:00
-1.29041862488,102.562965393,63,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-10-15,06:43:00
-1.42321741581,101.634490967,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-10-15,06:43:00
-1.18234598637,102.09576416,57,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-10-15,06:43:00
-0.899144470692,102.85458374,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.871690034866,102.916656494,74,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.626508295536,104.486846924,51,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2019-10-15,06:43:00
-0.78944593668,102.917945862,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.790770113468,102.908668518,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.772705852985,102.840042114,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.768910765648,102.801864624,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.619789898396,103.193191528,66,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.621157288551,103.18371582,95,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.609195947647,103.20135498,81,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.610568583012,103.191864014,94,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.611939847469,103.182388306,49,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
-0.52931702137,102.543083191,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-15,06:43:00
-0.530624568462,102.533981323,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-15,06:43:00
-0.45730227232,102.601463318,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-15,06:43:00
-0.458607524633,102.592330933,54,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-10-15,06:43:00
-0.00247432570904,103.511734009,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
0.00502591347322,103.394607544,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
0.0401045046747,103.240936279,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-10-15,06:43:00
0.181590095162,101.59942627,53,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-10-15,06:43:00
0.221530720592,101.80506134,36,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-10-15,06:43:00
0.193608954549,101.609321594,75,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-10-15,06:43:00
0.448885321617,102.307594299,11,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-10-15,06:43:00
0.604910254478,103.261482239,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-10-15,06:43:00
0.877109408379,103.497047424,35,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-10-15,06:43:00
0.799364030361,102.756057739,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-15,06:43:00
1.01168692112,102.886833191,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-15,06:43:00
1.23283052444,103.75667572,34,not found,aqua,2019-10-15,06:43:00
1.23137068748,103.74622345,29,not found,aqua,2019-10-15,06:43:00
