Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.37306869,111.47702789,90,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.48095572,104.11260986,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-0.3652125,111.48321533,52,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.17174655,112.55934906,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.41013914,116.10585022,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.48542759,116.54023743,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.49452111,116.53885651,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.34772933,104.39816284,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
-1.31730139,104.36956787,27,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
-0.19301306,111.76251984,92,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.2879006,111.14295959,94,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.3530196,103.94238281,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
0.40831444,115.43913269,64,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.33423865,103.94824219,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
0.41684195,115.38189697,95,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-0.2893585,110.73390198,90,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.29913354,104.06233215,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-16,06:03:59
-1.20543933,104.33744049,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
-0.33196029,110.04812622,70,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.18412302,110.9822998,65,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.18697977,104.31929779,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
-0.23257339,110.52619171,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.2203487,110.51733398,90,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.22244032,110.50349426,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.2742478,110.11675262,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.14927268,104.28112793,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
-1.21861577,103.5154953,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
0.04848,111.85444641,66,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.07310271,111.04438019,60,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.12373202,110.57304382,82,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.05664405,110.92678833,62,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.15605116,103.58081818,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-16,06:03:59
0.06424361,111.58844757,71,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.14065158,109.87722778,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.24732026,109.17462158,81,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.0288748,110.57184601,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.06086071,110.31520081,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.11093665,111.04483032,84,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.12325958,111.03575134,92,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.09166565,110.73889923,63,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.17247717,111.00605011,86,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.16653526,110.74136353,78,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
1.41893625,118.02046204,51,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.1470634,109.7627182,75,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.92243218,114.76746368,58,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.15300389,109.71268463,99,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.15888882,109.70412445,88,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.4182547,111.15011597,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.96684819,101.91984558,51,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-16,06:03:59
0.50211406,111.56654358,76,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.2292168,109.58827972,90,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.70493662,112.57056427,90,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.3510429,110.16662598,62,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.61449027,111.77676392,81,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.33380803,109.87398529,63,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.67287415,112.06976318,67,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.25783697,109.2384491,64,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.87235308,101.69642639,42,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-16,06:03:59
1.49484324,117.24966431,77,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.69138867,112.00449371,91,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.60403824,111.03356934,74,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.78623992,101.89439392,70,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,06:03:59
0.79160511,111.99671173,97,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.7406441,101.85791016,65,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-16,06:03:59
0.71690488,111.41383362,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.3781473,109.09187317,94,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.83577549,111.75833893,66,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.72496283,110.97881317,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
1.78381622,117.93654633,73,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.44690946,109.05278015,92,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.82501763,111.50221252,82,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.45249751,109.04484558,62,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.46647573,109.09236908,87,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
1.71113145,117.19065094,73,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
0.47415745,109.09830475,91,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.74505037,110.79525757,81,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.7429148,110.78121185,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.95972687,112.15301514,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.96892774,112.15968323,77,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.53336853,108.99666595,74,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.80780023,110.76376343,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.85111547,110.778862,72,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
0.91828114,111.09500885,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.88826525,110.75848389,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.70495784,108.92014313,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.72700959,108.93106079,65,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
2.00593948,117.33565521,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:05:25
0.74030173,108.92906952,84,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.94686699,110.15835571,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.80543387,108.9111557,94,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.80014062,108.87641144,56,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.82853901,108.92900085,74,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
2.21347642,117.86656952,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:05:25
2.18921089,117.56841278,65,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:05:25
0.9238627,109.02037811,80,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.97451365,109.17520905,85,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.95354885,109.03716278,29,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
2.23034334,117.53614807,88,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:05:25
0.9689061,109.04899597,92,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.07848477,109.50421906,68,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.03968167,109.15840912,58,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.04734468,109.16431427,84,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.03170502,109.06078339,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.05313694,109.15590668,92,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.06533146,109.14702606,81,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.17817664,109.84686279,90,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.07404506,109.15981293,77,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
2.40515518,117.9233017,85,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
2.2285831,116.72761536,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-16,06:05:25
-0.05388962,101.62546539,75,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,06:05:25
2.42858911,117.93901062,37,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
2.43800998,117.93138123,26,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
2.50368738,117.86365509,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
0.17558736,102.22251892,0,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,06:05:25
0.18519431,102.22102356,56,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,06:05:25
1.33363771,109.12678528,64,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.37447393,109.12645721,48,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.38004375,109.11856842,95,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.38770962,109.12447357,95,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.32930106,101.81915283,69,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,06:05:25
1.45457029,109.16372681,63,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
0.33917171,101.81761932,81,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-16,06:05:25
1.46050692,109.11353302,73,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.50117898,109.15623474,97,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.49976861,109.05783844,47,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
2.77033925,117.55579376,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
1.53913784,109.09420776,64,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.62846875,109.2349472,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.70008314,109.35066986,72,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.70461118,109.33594513,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.72094607,109.35456848,82,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.71886659,109.34083557,56,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
1.97928083,109.58146667,77,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-16,06:05:25
3.23648143,117.3143692,64,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
3.39286065,116.66166687,65,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
3.4952538,116.75486755,62,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
3.51860905,116.78764343,74,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
3.71445417,117.54988098,83,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-16,06:05:25
3.94507456,108.04214478,57,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-16,06:05:25
