Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.376404,110.061,72,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.578684,111.347,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.462662,110.358,84,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.462496,110.098,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.735151,110.863,97,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.752659,110.754,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.84471,111.142,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.804537,110.788,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.803486,110.781,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
1.8712,117.287,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
1.88761,117.275,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
0.759695,109.51,100,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.879396,109.587,47,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.938038,109.489,98,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
0.936925,109.482,67,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
2.2609,118.022,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
2.27027,118.02,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
2.26277,117.971,65,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-03,05:59:39
1.02886,109.423,47,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-03,05:59:39
1.46767,101.572,50,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2019-09-03,05:59:39
-9.60581,120.203,59,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-03,05:56:49
-9.70424,119.318,100,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-03,05:56:49
-9.65616,119.168,39,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-03,05:56:49
-9.47483,119.395,72,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-03,05:56:49
-8.96412,117.244,78,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-03,05:56:49
-8.79842,116.889,87,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-03,05:56:49
-8.45578,118.394,64,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-03,05:56:49
-8.53235,117.428,78,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-03,05:56:49
-8.19837,119.072,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-03,05:56:49
-8.57226,114.237,88,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-03,05:56:49
-8.56667,114.229,75,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-03,05:56:49
-8.06464,114.154,51,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-03,05:56:49
-8.18994,112.083,76,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.99232,112.271,31,GARUM,KAB. BLITAR,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.69021,113.864,61,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.52384,112.693,85,PORONG,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.49477,112.66,43,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.60024,111.012,0,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,snpp,2019-09-03,05:56:49
-7.09343,111.775,83,MALO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-09-03,05:56:49
-6.92138,112.477,82,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2019-09-03,05:56:49
-7.39436,106.611,71,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-03,05:56:49
-7.17735,108.06,36,KARANGTENGAH,KAB. GARUT,JAWA BARAT,snpp,2019-09-03,05:56:49
-6.72561,110.751,83,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2019-09-03,05:56:49
-6.72674,110.743,59,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2019-09-03,05:56:49
-5.21814,119.617,53,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-03,05:56:49
-6.87414,108.772,78,PABEDILAN,KAB. CIREBON,JAWA BARAT,snpp,2019-09-03,05:56:49
-6.89437,108.58,64,SEDONG,KAB. CIREBON,JAWA BARAT,snpp,2019-09-03,05:56:49
-5.20621,119.499,38,SOMBAOPU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-03,05:56:49
-7.15366,106.475,66,CIEMAS,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-03,05:56:49
-6.6985,108.058,60,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,snpp,2019-09-03,05:56:49
-6.5799,108.189,87,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,snpp,2019-09-03,05:56:49
