Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88243,123.823846,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.882429,123.824119,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.757878,123.831743,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.757606,123.832016,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.757877,123.832016,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.812948,123.834068,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.815929,123.835717,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.000646,123.853702,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.000646,123.853976,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09774,123.867099,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.064614,123.877139,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.105289,123.884915,9,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.08568,123.912239,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.08568,123.912513,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.463572,123.911912,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.030279,123.932066,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096047,123.986736,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096318,123.986737,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096589,123.986738,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095775,123.987009,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096046,123.98701,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096317,123.987011,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096589,123.987012,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095774,123.987283,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096045,123.987284,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096316,123.987285,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096588,123.987285,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096859,123.987286,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09713,123.987287,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097673,123.987289,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096044,123.987558,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096316,123.987558,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096587,123.987559,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096858,123.98756,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097129,123.987561,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097401,123.987562,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097672,123.987563,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097943,123.987563,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096043,123.987831,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096315,123.987832,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096586,123.987833,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096857,123.987834,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097129,123.987835,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.0974,123.987835,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097671,123.987836,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097943,123.987837,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095771,123.988104,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096043,123.988105,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096314,123.988106,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096585,123.988107,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097128,123.988108,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097399,123.988109,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09767,123.98811,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097942,123.988111,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098213,123.988112,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095499,123.988377,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095771,123.988378,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096042,123.988379,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096313,123.98838,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096584,123.988381,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096856,123.988381,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097127,123.988382,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09767,123.988384,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097941,123.988385,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098212,123.988385,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098484,123.988386,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095498,123.988651,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09577,123.988652,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096041,123.988653,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096312,123.988653,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096584,123.988654,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097669,123.988658,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09794,123.988658,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098211,123.988659,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098483,123.98866,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096311,123.988927,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096583,123.988928,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096854,123.988929,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097668,123.988931,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097939,123.988932,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098211,123.988933,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098482,123.988934,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098753,123.988935,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096039,123.9892,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096311,123.989201,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096582,123.989202,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096853,123.989203,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097125,123.989204,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097396,123.989204,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097667,123.989205,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097938,123.989206,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09821,123.989207,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098481,123.989208,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098752,123.989208,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096039,123.989474,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09631,123.989475,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096581,123.989476,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096852,123.989476,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097124,123.989477,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097395,123.989478,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097666,123.989479,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097938,123.98948,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09848,123.989481,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098752,123.989482,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095224,123.989745,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095495,123.989746,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095766,123.989747,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096038,123.989748,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096309,123.989749,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09658,123.989749,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096852,123.98975,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097123,123.989751,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097394,123.989752,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.097666,123.989753,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098479,123.989755,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098751,123.989756,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095223,123.990019,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095494,123.99002,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095766,123.990021,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096037,123.990022,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096308,123.990022,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095765,123.990294,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098478,123.990303,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098749,123.990304,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09902,123.990304,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096035,123.990569,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096307,123.99057,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098206,123.990576,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098477,123.990577,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098748,123.990577,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09902,123.990578,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096034,123.990843,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096306,123.990844,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098476,123.99085,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.098747,123.990851,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.855656,123.993399,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.09574,123.998508,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.095739,123.998781,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.096011,123.998782,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.451918,124.006699,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.451917,124.006973,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.452188,124.006973,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.450014,124.008333,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.44757,124.008873,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.44811,124.009967,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.448381,124.009968,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.495731,124.053558,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.495459,124.05383,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.49573,124.053831,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.494916,124.054102,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.495187,124.054103,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.495458,124.054104,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.486763,124.058449,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487035,124.05845,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487577,124.058452,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487849,124.058453,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487034,124.058724,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487305,124.058724,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487576,124.058725,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.487848,124.058726,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.438981,124.069506,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.438166,124.069777,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.438437,124.069777,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.43898,124.069779,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.433541,124.074134,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.433261,124.076865,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.433532,124.076866,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434888,124.077144,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434615,124.077689,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434886,124.07769,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.435429,124.077692,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434886,124.077963,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.174687,124.083916,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.016914,124.129917,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.018266,124.13129,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-10.017722,124.131836,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436064,124.134525,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434436,124.134793,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.432536,124.13506,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434435,124.135066,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434706,124.135067,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434977,124.135068,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.435249,124.135069,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.434976,124.135341,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.435248,124.135342,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.432534,124.135606,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.437684,124.136989,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436573,124.144909,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436845,124.14491,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436301,124.145182,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436572,124.145182,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436844,124.145183,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.437115,124.145184,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.435758,124.145453,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436029,124.145454,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.4363,124.145455,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436571,124.145456,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436843,124.145457,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.435757,124.145726,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
-9.436028,124.145727,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:26.000000
