Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.33548,105.843,53,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-1.56977,110.871,43,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.68416,110.059,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.64125,110.291,68,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.67613,110.058,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.50139,104.321,96,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.48815,104.328,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.4894,104.319,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.05431,114.007,79,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.60084,110.346,66,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.62207,110.083,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.62366,110.073,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.62498,110.064,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.47989,104.329,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.48122,104.32,98,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-2.42187,104.634,68,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.41689,111.12,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.48142,110.639,85,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.5364,110.165,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.49767,110.262,39,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.50808,110.192,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.50957,110.181,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.50816,110.173,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.49556,110.203,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.48764,110.201,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.49057,110.129,90,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-0.506901,116.319,41,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.482001,116.345,61,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.21338,110.833,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.21476,110.824,93,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-2.00892,105.436,49,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-2.00997,105.429,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-2.01102,105.422,72,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-0.349859,116.25,96,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.370429,116.068,37,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-9.99047,120.356,89,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-0.371522,116.061,87,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.948288,112.266,60,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-0.364305,115.972,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.370826,115.929,92,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.332563,115.909,63,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.243494,116.398,87,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-1.82148,105.929,74,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-1.82249,105.922,62,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-1.81082,105.927,100,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-2.4622,101.636,52,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-09-09,05:45:42
-1.17318,109.93,47,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.18119,109.657,52,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.02547,110.647,88,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.99853,104.046,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.99986,104.037,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.11946,109.736,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.12711,109.686,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.11897,109.685,97,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-0.169496,115.876,43,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:45:42
-0.297324,114.59,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.03873,109.724,42,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.00966,109.587,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-1.77509,104.288,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.52623,105.892,78,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-09,05:45:42
-1.74136,104.352,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:45:42
-1.79119,104.012,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:45:42
-1.7925,104.003,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:45:42
-0.69092,111.341,88,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-09-09,05:45:42
-9.68835,119.938,92,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-10.017,120.191,70,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.18548,125.026,77,not found,snpp,2019-09-09,05:42:51
-9.62774,119.921,95,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.98974,120.267,89,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.63658,119.819,97,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.63794,119.811,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.64409,119.726,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.69372,119.279,93,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.69493,119.271,72,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.66418,119.194,70,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.48785,120.165,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.49194,119.953,88,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.51726,119.522,84,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-9.53798,118.942,60,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-8.25431,125.065,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-8.323,124.68,83,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-8.41345,124.17,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-8.28415,124.84,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:44:17
-7.91405,126.204,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.89808,126.229,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.89931,126.222,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.85877,126.255,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.85999,126.248,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.85116,126.233,95,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-7.85484,126.213,40,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-09,05:44:17
-9.07561,117.091,42,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.8085,118.63,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.80969,118.623,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-9.00087,117.266,99,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-9.00196,117.259,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-9.04827,116.957,92,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.8699,117.682,65,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.94195,117.17,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.94302,117.163,73,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.80824,117.901,77,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.78006,117.904,87,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.68081,118.067,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.87197,116.298,78,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.85381,116.238,76,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.52571,118.322,93,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.6262,117.547,69,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.68446,117.171,80,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.46308,118.389,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.60185,117.492,100,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.45504,118.395,76,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.42156,118.474,59,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.4174,118.366,83,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.77241,115.924,44,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.50813,117.609,83,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.40851,118,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.23112,119.088,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.23248,119.08,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.45436,117.615,81,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.19776,119.07,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.36791,117.993,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.36003,117.999,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.46049,117.353,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.32176,118.198,93,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.33979,117.995,55,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.34092,117.988,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.34205,117.981,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.33416,117.987,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.3353,117.98,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.33991,117.833,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.39854,117.141,86,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.29146,117.788,87,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.43088,116.578,82,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.18768,117.984,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.18882,117.977,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.19105,117.962,84,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.18087,117.983,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.18424,117.961,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.17288,117.99,71,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.17405,117.982,79,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-09,05:44:17
-8.15891,114.372,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-09,05:44:17
-8.09019,114.057,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.99357,114.172,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.99312,114.078,56,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.98047,114.116,76,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.85314,114.441,83,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.86837,114.291,88,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.81828,113.311,72,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.72171,112.496,68,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.82159,111.752,66,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.66263,112.427,100,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.78218,111.389,66,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.65001,111.617,80,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.48516,111.899,89,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.45628,111.935,63,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.70498,109.924,47,BAYAN,KAB. PURWOREJO,JAWA TENGAH,snpp,2019-09-09,05:44:17
-7.3703,112.154,84,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2019-09-09,05:44:17
-6.89884,115.308,81,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2019-09-09,05:44:17
-7.49581,111.14,78,SAMBIREJO,KAB. SRAGEN,JAWA TENGAH,snpp,2019-09-09,05:44:17
-7.58989,107.918,59,PENDEUY,KAB. GARUT,JAWA BARAT,snpp,2019-09-09,05:44:17
-7.04306,111.124,85,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2019-09-09,05:44:17
-7.15894,109.287,84,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2019-09-09,05:44:17
-6.96085,110.649,93,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-09,05:44:17
-7.24822,108.563,67,CISAGA,KAB. CIAMIS,JAWA BARAT,snpp,2019-09-09,05:44:17
-6.97461,110.343,46,TUGU,KOTA SEMARANG,JAWA TENGAH,snpp,2019-09-09,05:44:17
-6.91304,110.649,79,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-09,05:44:17
-5.50682,119.81,100,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-09,05:44:17
-5.50828,119.801,95,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-09,05:44:17
-6.86842,110.604,71,BONANG,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-09,05:44:17
-6.86949,110.597,95,BONANG,KAB. DEMAK,JAWA TENGAH,snpp,2019-09-09,05:44:17
-5.46566,119.728,94,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-09,05:44:17
-7.04463,108.488,53,CINIRU,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-09,05:44:17
-5.38346,119.515,67,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-09,05:44:17
-4.81579,122.579,90,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-09,05:44:17
-5.30003,119.557,80,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-09,05:44:17
-4.55997,121.948,84,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-09,05:44:17
-4.5614,121.939,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-09,05:44:17
-3.54159,126.256,81,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-09-09,05:44:17
-9.93271,120.293,86,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.86769,120.502,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.85079,120.086,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.84108,120.033,90,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.7646,120.369,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.83958,119.902,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-9.75719,120.367,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-0.515818,112.313,90,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.791028,110.522,76,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.75367,104.126,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.71902,104.112,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.72034,104.103,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-1.73233,104.023,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-0.45664,112.422,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.66972,104.36,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-09,05:47:07
-0.874617,109.545,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.6368,104.338,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
0.0414589,115.525,58,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
-0.435745,112.372,92,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.416254,112.454,99,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.801798,109.867,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.62493,104.354,63,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-09,05:47:07
-1.60518,104.325,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
-0.303373,112.675,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.295377,112.682,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.296498,112.674,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.272578,112.693,96,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.263728,112.593,88,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-1.5357,104.08,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-09,05:47:07
0.358454,116.459,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
0.363071,116.443,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
0.369951,116.442,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
0.429727,116.602,56,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-09,05:47:07
-0.350821,111.448,89,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.181383,112.334,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.325349,111.15,95,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0482135,112.84,31,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0402946,112.846,95,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0334702,112.846,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.113044,112.316,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0229751,112.844,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0274175,112.769,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0285341,112.762,100,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0650376,112.293,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
-0.0662073,112.286,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-09,05:47:07
