Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.887021958828,113.297332764,49,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.888809382915,113.284599304,94,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.724264979362,114.382904053,52,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.725787639618,114.372055054,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.756599724293,114.152435303,86,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.770815968513,114.050994873,30,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.779027402401,114.000335693,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.744362056255,114.167762756,89,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.806194901466,113.743629456,80,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.797658145428,113.730415344,85,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.823884546757,113.549865723,66,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.322427392006,116.963363647,50,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.419899940491,116.282562256,71,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.847647547722,113.312156677,60,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.879354357719,113.092933655,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.881269454956,113.079696655,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.531901657581,115.436225891,65,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.63454669714,114.72051239,91,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.317245036364,116.871742249,83,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.396666914225,116.316169739,87,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.397959619761,116.307121277,19,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.404430925846,116.26184845,69,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.624933898449,114.71912384,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.796204447746,113.521095276,92,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.831914842129,113.271316528,71,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.833749115467,113.258483887,73,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.388935059309,116.305831909,89,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.394104123116,116.269615173,74,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.395397901535,116.260551453,90,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.387657046318,116.250190735,97,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.37862187624,116.248893738,91,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.385081619024,116.20350647,45,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.386375755072,116.194404602,76,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.401939690113,116.084991455,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.403238922358,116.07585907,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.40453851223,116.066719055,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.622662961483,114.526855469,63,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.376037627459,116.202201843,59,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.377329587936,116.193107605,78,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.394167393446,116.074546814,100,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.395466059446,116.065391541,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.35583627224,116.276168823,73,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.379395961761,116.112625122,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.380711048841,116.103500366,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.383344352245,116.085235596,34,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.384662181139,116.076095581,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.370333373547,116.111328125,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.37164580822,116.102203369,92,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.375591546297,116.074790955,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.376907765865,116.06565094,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.378225058317,116.056503296,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.392766147852,115.955535889,85,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.39409327507,115.946327209,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.602427423,114.507148743,72,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.616448581219,114.410797119,73,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
0.547914862633,122.514358521,41,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-09-23,05:40:00
-0.394285351038,115.880393982,95,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.395617246628,115.871131897,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.383837372065,115.888328552,79,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.385165214539,115.879081726,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.386493384838,115.869827271,30,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.601587176323,114.375411987,48,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.71158182621,113.613891602,86,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.713349759579,113.601669312,81,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.278487980366,116.494949341,32,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.353733599186,115.968704224,48,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-1.09519910812,110.784454346,82,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
0.763281166553,123.656303406,44,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-23,05:40:00
-0.26949685812,116.493659973,53,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.349894911051,115.93056488,91,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.351211071014,115.921340942,91,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.392413377762,115.632545471,53,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.135537549853,117.30255127,53,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.330373764038,115.937164307,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.340873718262,115.863296509,20,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.342188298702,115.854049683,76,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.343503803015,115.844787598,89,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.308228671551,116.027748108,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.321271657944,115.935852051,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.331751346588,115.861976624,73,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.333063215017,115.852729797,89,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.334374755621,115.843482971,87,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.347559064627,115.750473022,59,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.34888201952,115.741134644,71,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.301329791546,115.955444336,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.302654385567,115.946243286,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.3079636693,115.90940094,96,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.309292882681,115.900177002,100,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.180800572038,116.730735779,65,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.29885545373,115.908096313,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.340395331383,115.619483948,42,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.341750621796,115.610069275,51,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.491768717766,114.571487427,77,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.232195258141,116.308021545,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.436176478863,114.88861084,73,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.159042626619,116.75491333,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.160318464041,116.745994568,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.223177656531,116.306724548,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.426665663719,114.887283325,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.428115725517,114.877189636,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.540817677975,114.092826843,55,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
0.828736364841,123.578765869,58,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-23,05:40:00
-0.0352702662349,117.492370605,41,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.207722574472,116.286064148,65,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.566189944744,113.624351501,100,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.558842301369,113.616897583,79,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
0.801726222038,122.92565155,30,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-23,05:40:00
0.654768586159,121.887802124,74,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-23,05:40:00
-0.0985650494695,116.593978882,31,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.111388027668,116.440406799,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.112673282623,116.431427002,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.108820438385,116.394187927,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.943559169769,110.565567017,62,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
-0.0371656082571,116.767303467,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.17928403616,115.771141052,76,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0218399353325,116.810554504,53,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0231126602739,116.801651001,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0282041653991,116.766014099,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0294772367924,116.757102966,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0307503957301,116.748184204,46,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0521638281643,116.407752991,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0534536391497,116.398765564,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.213603898883,115.28805542,100,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.215019747615,115.278289795,99,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-23,05:40:00
-0.0444569736719,116.397476196,89,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.185731589794,115.283782959,42,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0471399463713,116.18611908,97,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0484362840652,116.177055359,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0497332923114,116.167984009,64,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.053626537323,116.140762329,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0549265034497,116.13167572,99,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0394021570683,116.175758362,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0406975708902,116.166687012,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0303685571998,116.174461365,98,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0020218368154,116.30872345,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0213347747922,116.173171997,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0226261969656,116.164100647,83,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.107927776873,115.564308167,78,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.017462015152,116.13558197,78,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0200452394783,116.117416382,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0213381461799,116.108322144,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.00761509872973,116.13709259,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.00892330240458,116.12802124,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0102308746427,116.118942261,74,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0115405851975,116.109863281,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0128527842462,116.100761414,90,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.092878498137,116.772827148,24,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0916027352214,116.763923645,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0429097265005,116.42440033,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.00142471119761,116.135803223,93,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.000118949821626,116.126731873,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.0011873091571,116.117652893,46,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.00249544391409,116.108566284,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.00380434421822,116.099472046,99,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.00511352904141,116.090377808,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.105662763119,116.79825592,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0519000552595,116.423103333,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0195691883564,116.197891235,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.00916097871959,116.125442505,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0195018872619,116.133209229,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0182003080845,116.124137878,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0116776516661,116.078689575,80,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.127400591969,116.822395325,91,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.126126840711,116.813491821,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0207254011184,116.07736969,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0194222554564,116.068275452,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0181176736951,116.059173584,57,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.129989594221,116.77658844,45,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0310766510665,116.085166931,93,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0297768190503,116.076080322,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0284753888845,116.066986084,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0440189875662,116.111122131,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0401263199747,116.083877563,76,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0388278476894,116.074790955,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0543559342623,116.118896484,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0530601590872,116.109809875,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0491735450923,116.082572937,49,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.141586959362,116.665779114,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.140312999487,116.656860352,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0595146007836,116.09034729,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0335013009608,115.907646179,100,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.032194096595,115.898460388,92,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.188146010041,116.543922424,93,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.186867728829,116.534980774,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.19584223628,116.533691406,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.0281357374042,115.359802246,53,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.384815096855,112.467704773,92,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
0.236679255962,116.75541687,78,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.215023651719,116.603858948,94,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.213748514652,116.594932556,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
-0.298250824213,112.919723511,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
-0.358411133289,112.493087769,93,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-23,05:40:00
0.234233379364,116.610206604,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.244675546885,116.611381531,84,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
0.203523799777,116.324913025,81,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-23,05:40:00
