Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.70675623,111.00158691,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.84068155,115.2935257,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.03880877,112.72587585,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74041367,110.77844238,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.96499205,107.92443848,8,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.32576749,110.84906769,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.82367015,115.34942627,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.14351633,112.02007294,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.80355704,110.36042786,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.18950981,111.71964264,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.94572592,108.00547791,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.46857002,112.53856659,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.31289354,110.91131592,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.77291119,115.64626312,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.58985668,111.731987,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.79358506,115.46149445,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.41279313,110.25372314,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47150937,112.49514008,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.82597959,115.2557373,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
0.49366409,116.10970306,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.01799799,112.8137207,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.51938194,112.17693329,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.78891432,115.46459198,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.54372054,112.01522827,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.78949177,115.46094513,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.40948477,110.25323486,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.82194483,115.25519562,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.01940345,112.78089905,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71783799,110.86042023,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.95731091,107.78202057,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.02002591,112.7768631,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.77123016,110.50708008,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.24904031,111.28495789,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.47557759,112.44432831,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.79315448,115.30674744,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.72081941,110.81816864,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.35064811,110.61836243,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.79363966,115.30367279,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.7292257,110.76251984,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.30803266,110.85365295,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.46640635,110.80783081,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.31382799,110.81552124,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.53233713,112.04412079,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.37168312,110.41306305,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.75648737,115.43321228,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.16397415,111.74963379,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.68743181,111.01660156,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.47074699,110.73445892,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.26540273,111.08803558,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71854496,110.81071472,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.74940419,115.29029846,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.52889419,112.04364014,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.29118675,110.91928864,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.69889748,110.91817474,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.67807472,115.72337341,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.31672022,110.7518692,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.73411727,110.6852417,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.67389154,115.72288513,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.61221427,111.46898651,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.73331082,115.34070587,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.71610212,110.78191376,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.73972201,115.29941559,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.66316819,115.73699188,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.60830367,111.47203064,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71488088,110.76751709,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.70768833,115.45182037,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-2.31028771,111.49989319,8,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.73951894,110.60470581,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.78177702,110.32550812,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.809093,108.19423676,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.41891882,112.70050812,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.64948559,115.74267578,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.6005922,111.50018311,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.80619121,108.18989563,7,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.60113788,111.49658203,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.65947545,115.49209595,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.60493487,111.47149658,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.53908348,102.95822906,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.52034545,116.35813141,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.60547543,111.46792603,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.88240552,113.97212982,8,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.59722877,111.49959564,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.3636837,110.79171753,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4945789,112.15396881,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.3661139,110.75330353,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50545084,112.08227539,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36715746,110.74639893,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.36280394,110.75279236,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50600886,112.07859802,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.54069376,102.95664978,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.69859588,110.80773163,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.3403337,110.83408356,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.5025686,112.07804871,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.34851813,110.75772095,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.69527113,110.80722809,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.77167088,110.30290222,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.66342866,115.17294312,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-1.42953777,116.53937531,8,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-18,06:03:38.000000
-0.77219146,110.29946136,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.31785131,110.78132629,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44528925,112.43183136,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.29986811,110.87745667,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.50420976,112.02091217,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.57223636,111.5732193,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.28576088,110.83648682,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.57991779,111.52263641,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.04465532,112.27495575,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.73270404,110.51543427,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.26745987,110.82315063,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.76349384,110.31222534,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.22338319,111.04603577,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.7640146,110.30879211,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.04006052,112.23629761,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.22216153,111.03165436,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.48017749,112.1557312,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.55559945,111.65988159,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.27546024,110.61235046,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.27215242,110.61185455,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.57652181,111.52223969,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.67315489,110.88578796,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.26415396,110.64233398,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20223832,111.02866364,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.71001643,110.64274597,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.43482018,112.43014526,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21659875,110.8891449,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.67986196,110.81915283,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.41853905,102.82037354,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-18,06:03:38.000000
-0.70669818,110.64225769,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20717955,110.88419342,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70879704,110.62841797,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.70932078,110.62495422,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20770454,110.8807373,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.16655922,104.49295044,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.72607887,110.51444244,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19618583,110.88961792,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.40449348,112.60535431,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.20405436,110.83777618,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4401384,112.37187195,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45245457,112.29116058,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19496965,110.87529755,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21382809,110.75104523,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45361373,112.28356171,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.53051436,111.77906036,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19165564,110.87479401,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20161772,104.10283661,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.66172796,110.9161911,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.19358826,110.8397522,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.68919468,110.73525238,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16608524,110.99840546,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.42483801,112.4486618,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16803432,110.96325684,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44897044,112.29069519,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.4501332,112.28308105,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.62431574,107.93128204,8,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.51474845,111.85960388,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.12352037,104.54537201,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.6023013,111.28475952,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.16787648,110.94199371,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.34994864,102.95063019,8,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.6937598,110.68280029,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.14662552,111.0593338,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.75547534,110.27586365,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.59838665,111.2878952,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.21435332,110.61375427,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.95449686,112.24617767,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.69936967,110.62347412,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.74330616,110.33383179,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.82496357,106.44763184,7,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-2.13318396,111.03604126,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.44259506,112.2858963,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.51241398,111.82911682,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-1.94423318,112.22190094,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-3.24365091,103.42319489,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.56780618,111.46603394,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58851987,111.3301239,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.1300981,110.98946381,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.11106539,111.00367737,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.6543811,110.89727783,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10774541,111.00318146,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.65490919,110.89380646,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.68922365,110.66795349,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.13969254,110.7921524,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.73634619,110.35742188,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.0939157,111.07207489,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-2.09917045,111.03738403,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.73686785,110.35398102,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.81317735,106.27108002,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-0.73791116,110.3470993,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.45076475,112.20934296,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.81388807,106.26637268,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-09-18,06:03:38.000000
-3.24068475,103.42536163,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-0.48180681,112.00646973,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.11021423,110.8972702,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.58515263,111.32965088,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10691953,110.76255798,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-0.65157896,110.89330292,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-3.20190144,103.42967987,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-18,06:03:38.000000
-1.90126729,112.09080505,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-18,06:03:38.000000
-0.73356009,110.35347748,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
-2.10360742,110.76205444,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-18,06:03:38.000000
