Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.86722684,106.51861572,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-3.11097193,104.50740814,40,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.11294985,104.49380493,91,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.13625669,104.25650787,50,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.22830987,103.37014771,69,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.23177242,103.34560394,90,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.55755508,114.69785309,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.80302906,106.2151413,27,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-2.81134295,106.21962738,55,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-3.18217826,103.52179718,56,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.20838475,103.34372711,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.60591364,113.98100281,52,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.70678234,106.59794617,56,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-2.13402939,110.28894043,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-3.02781844,104.11009979,67,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.02607322,104.04318237,78,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.49099743,114.24738312,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.99922872,104.11314392,64,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.3053242,115.24505615,96,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.99318838,104.00125885,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-3.08012676,103.4095459,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.69647431,105.94038391,84,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-3.05231404,103.43856049,94,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.70633841,105.28609467,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.98723197,103.31443024,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.97562432,103.31272125,88,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.74348855,104.44696808,55,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.84122944,103.75947571,33,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.740417,104.41152954,33,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.73066354,104.40318298,47,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.30551577,113.81394958,68,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.85763192,103.46961975,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.54875851,105.41636658,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.68391633,104.27004242,56,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.68692064,104.24920654,67,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.8315208,103.2431488,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.25598001,113.8277359,66,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.78978896,103.3698349,55,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.67962581,117.26559448,13,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.76960659,103.34164429,47,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.10834157,114.35276794,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.090433,114.3356781,93,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.73156738,103.27819061,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.75301075,103.12969208,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.52077913,104.58251953,61,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.64968371,103.68502045,77,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.00530827,114.63381195,85,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.40430999,105.35595703,47,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.65896177,103.6789856,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.70560539,116.43100739,75,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.66372299,103.33557892,63,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.64180279,103.32421112,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.10386252,113.57762909,83,RUNGAN HULU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.62688422,103.26430511,82,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-1.02674258,113.86234283,26,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.98413014,114.05415344,59,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.98204547,113.93300629,41,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.51597643,110.27014923,26,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-2.40067005,104.31150818,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.40269303,104.29789734,40,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.39190412,104.29629517,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-2.47293568,103.74611664,53,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.93693942,113.96172333,73,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-1.48493814,110.23171234,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-1.50107658,110.12348175,32,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-22,05:51:27
-2.48037648,103.37602997,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.73044926,114.8794632,49,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.49492371,116.34142303,66,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.85221601,113.98394012,61,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.03125596,106.13593292,44,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-2.38838887,103.1913681,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.8205725,113.7454071,81,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.74774909,114.18184662,62,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.74213588,114.17384338,75,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.41424164,116.30464172,48,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.82005167,113.56850433,90,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
0.43613759,121.83052063,26,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-09-22,05:51:27
-0.80368906,113.58718872,88,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.67436969,114.35063934,91,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.00419307,105.4644165,74,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-22,05:51:27
-0.3879641,116.09003448,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-2.35232925,102.94978333,77,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-22,05:51:27
-0.69455433,114.03813171,70,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-2.32023787,103.00547028,82,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-22,05:51:27
-2.24359584,103.45618439,67,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-22,05:51:27
-0.38340372,115.88339233,84,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.46861523,115.3327179,71,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.6541149,114.03791809,92,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.7231608,113.58087921,51,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.36115131,115.9369278,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.64850533,114.02997589,49,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
-0.35283169,115.94389343,83,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-22,05:51:27
-0.58208954,114.3790741,100,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-22,05:51:27
