Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.48659968376,112.974891663,56,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.25037693977,114.571594238,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.25037693977,114.571594238,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33328437805,113.990974426,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33328437805,113.990974426,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33456110954,113.982002258,19,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47604489326,112.983032227,55,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.33456110954,113.982002258,19,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.55927562714,112.390853882,97,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.73539543152,111.127403259,86,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.55927562714,112.390853882,97,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.19772005081,114.87461853,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.19772005081,114.87461853,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32301831245,113.998649597,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32429385185,113.989677429,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32301831245,113.998649597,90,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.32556939125,113.980712891,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47882151604,112.896354675,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47882151604,112.896354675,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48015928268,112.886833191,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48015928268,112.886833191,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.80210256577,110.604530334,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.80210256577,110.604530334,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.29995036125,114.025497437,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.29995036125,114.025497437,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46165108681,112.897132874,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46165108681,112.897132874,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46301627159,112.887619019,98,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.4726088047,112.820777893,78,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46301627159,112.887619019,98,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47398233414,112.811210632,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.56331968307,112.189163208,40,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79516339302,110.577438354,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.47398233414,112.811210632,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.79701209068,110.564590454,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.79701209068,110.564590454,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.98760521412,116.145248413,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.2373290062,114.399246216,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.98760521412,116.145248413,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.39081072807,113.32623291,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.39081072807,113.32623291,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43614912033,113.009407043,71,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43614912033,113.009407043,71,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43749976158,112.999969482,74,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43749976158,112.999969482,74,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43884992599,112.990531921,72,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43884992599,112.990531921,72,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.45240616798,112.895812988,95,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.45240616798,112.895812988,95,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.45376801491,112.886299133,41,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.4551320076,112.87677002,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.4551320076,112.87677002,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46333408356,112.819458008,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46470284462,112.809898376,78,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.46333408356,112.819458008,87,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.78268647194,110.588752747,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.78451919556,110.575942993,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.78268647194,110.588752747,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.78636074066,110.563072205,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.8163485527,110.353477478,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.78636074066,110.563072205,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.15799498558,114.889801025,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.22835969925,114.397956848,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.22835969925,114.397956848,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42694354057,113.008087158,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42694354057,113.008087158,86,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42829084396,112.998649597,90,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42829084396,112.998649597,90,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42963790894,112.989219666,56,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42963790894,112.989219666,56,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44587945938,112.875442505,97,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44587945938,112.875442505,97,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44724106789,112.865905762,31,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.44724106789,112.865905762,31,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.68848991394,111.174247742,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.68848991394,111.174247742,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.77205300331,110.587257385,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.77205300331,110.587257385,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.77387619019,110.574440002,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.77387619019,110.574440002,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.80551958084,110.351966858,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.80741524696,110.338638306,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.80551958084,110.351966858,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.28194952011,113.958908081,15,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.28194952011,113.958908081,15,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.29092049599,113.896087646,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.29092049599,113.896087646,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43662667274,112.874130249,98,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.43662667274,112.874130249,98,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.75060939789,110.66217804,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.76504969597,110.560096741,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.75060939789,110.66217804,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.79657411575,110.337127686,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.26911997795,113.984512329,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.28320217133,113.885810852,49,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.26911997795,113.984512329,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42737388611,112.872810364,23,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.2409799099,114.11743927,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.42737388611,112.872810364,23,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.24608373642,114.081680298,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18096184731,114.409339905,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18096184731,114.409339905,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18223762512,114.400421143,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.18223762512,114.400421143,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.18223762512,114.400421143,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.5730984211,111.630523682,32,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.5730984211,111.630523682,32,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.5730984211,111.630523682,32,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.68753576279,110.806488037,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.68753600121,110.806488037,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.68753576279,110.806488037,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.71008062363,110.643501282,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.71008062363,110.643501282,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.71183657646,110.63079834,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.71183657646,110.63079834,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.71008062363,110.643501282,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.09492278099,114.944992065,34,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.09492278099,114.944992065,34,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.3127477169,113.418258667,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.31274795532,113.418258667,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.3127477169,113.418258667,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.08729434013,114.938209534,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.08729434013,114.938209534,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.08729434013,114.938209534,52,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30311918259,113.42980957,22,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30311918259,113.42980957,22,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.30311918259,113.42980957,22,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30574703217,113.411499023,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.30574703217,113.411499023,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.30574703217,113.411499023,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35632824898,113.059448242,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35632824898,113.059448242,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.35632824898,113.059448242,91,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.29535317421,113.419342041,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.29535317421,113.419342041,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.29535317421,113.419342041,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34311318398,113.086235046,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34311318398,113.086235046,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34311342239,113.086235046,75,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.34714436531,113.058135986,91,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6702568531,110.811050415,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.34714436531,113.058135986,91,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.34714436531,113.058135986,91,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.60830521584,111.169166565,23,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.65981578827,110.809562683,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.65981578827,110.809562683,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.65981602669,110.809562683,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.69953989983,110.532188416,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.69953989983,110.532188416,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.69954013824,110.532188416,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.99291086197,108.203117371,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-2.99291086197,108.203117371,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:52:00
-2.19313907623,113.812049866,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.99291110039,108.203117371,66,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-05,05:53:00
-2.19313907623,113.812049866,74,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.63374757767,110.691520691,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-2.63374733925,110.691520691,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.63374733925,110.691520691,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.83233571053,116.257087708,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-1.83233571053,116.257087708,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.83233571053,116.257087708,47,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.37480401993,112.464042664,68,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.37480401993,112.464042664,68,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.37480401993,112.464042664,68,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.55741238594,111.162010193,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.55741238594,111.162010193,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.62321472168,110.690048218,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.55741238594,111.162010193,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.6249628067,110.677490234,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.6249628067,110.677490234,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.62321472168,110.690048218,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.82004368305,116.275489807,45,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.82004368305,116.275489807,45,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-2.17512440681,113.80947113,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.17512440681,113.80947113,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48132419586,111.634147644,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.17512464523,113.80947113,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.48132419586,111.634147644,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48284506798,111.62323761,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48284506798,111.62323761,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.10747098923,114.220077515,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.48284506798,111.62323761,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.10747098923,114.220077515,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47297906876,111.621826172,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.47297930717,111.621826172,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.47297906876,111.621826172,86,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.64282059669,110.391159058,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.64282059669,110.391159058,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-2.64282059669,110.391159058,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-3.32237768173,105.335113525,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-3.32237768173,105.335113525,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:52:00
-3.32237815857,105.335113525,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-05,05:53:00
-2.09455323219,114.239089966,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.09455323219,114.239089966,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.09582948685,114.230171204,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.09582948685,114.230171204,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.0971057415,114.221252441,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.09582924843,114.230171204,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-2.19628143311,113.529190063,65,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-2.1975877285,113.520088196,80,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
