Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91862774,119.62313843,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.47585082,119.08582306,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.83083916,122.17029572,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.83202124,122.16272736,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.8325429,122.17032623,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.82327604,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-3.16888881,118.99507904,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.57910299,121.38574219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57965755,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.58021259,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57572484,121.38520813,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26712036,116.13349152,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26333022,116.13296509,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.45993781,127.43631744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45499277,127.43593597,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45781779,127.4379425,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-3.26881337,115.20657349,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76536965,114.74252319,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76698899,114.74302673,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.69617367,119.86031342,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.69233596,119.86327362,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.65348268,120.05162811,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.55410504,120.37210846,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52590108,120.37857056,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52257371,120.37808228,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.49222815,120.39849091,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.47197509,120.35894012,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.03079915,120.50601196,8,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.61827898,115.67726135,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-1.61449373,115.67658997,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-7.05991268,111.6110611,9,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-7.05945492,111.61437225,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.93278503,112.29880524,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.93320894,112.29573059,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.92067146,112.27174377,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.8972435,112.24982452,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89765406,112.24676514,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.88979387,112.22651672,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.89022398,112.22329712,7,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.91692495,111.79125977,7,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-27,05:26:11.000000
-6.94301176,110.97198486,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.94616938,110.9720459,8,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-6.82739496,111.46681976,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-27,05:26:11.000000
-5.49206448,119.49612427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47132111,119.5655365,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.47185564,119.5619812,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.46286392,119.55342102,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-5.45759869,119.52000427,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-4.93119907,122.51628876,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-4.89362431,122.59938049,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-5.15114641,119.40066528,8,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-6.62722301,108.00912476,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-27,05:26:11.000000
-3.87087607,122.40319061,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-27,05:26:11.000000
-3.91862774,119.62313843,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.47585082,119.08582306,8,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.83083916,122.17029572,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.83202124,122.16272736,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.8325429,122.17032623,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-2.82327604,122.16127777,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-3.16888881,118.99507904,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-08-27,05:26:11.000000
-2.57910299,121.38574219,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57965755,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.58021259,121.37850189,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-2.57572484,121.38520813,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26712036,116.13349152,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-3.26333022,116.13296509,8,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.45993781,127.43631744,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45499277,127.43593597,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-1.45781779,127.4379425,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-27,05:26:11.000000
-3.26881337,115.20657349,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76536965,114.74252319,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-2.76698899,114.74302673,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-27,05:26:11.000000
-1.69617367,119.86031342,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.69233596,119.86327362,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.65348268,120.05162811,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.55410504,120.37210846,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52590108,120.37857056,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.52257371,120.37808228,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.49222815,120.39849091,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.47197509,120.35894012,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.03079915,120.50601196,8,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-27,05:26:11.000000
-1.61827898,115.67726135,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-1.61449373,115.67658997,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,05:26:11.000000
-2.69291425,105.90940857,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.69184065,105.91687775,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.68455815,105.91585541,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.69146562,105.90772247,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.6903348,105.91526031,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.12806332,115.60575867,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-27,05:27:36.000000
-2.50649858,106.14852905,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.09553766,115.27912903,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-27,05:27:36.000000
-1.78453302,110.6053772,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.78227651,117.12150574,7,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-2.47555685,106.04176331,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.40174055,105.94324493,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.39040494,105.91960144,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.33023667,105.92649078,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.38979983,105.91831207,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32844567,105.93262482,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32951689,105.92544556,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32119107,105.93170166,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.32229543,105.92427063,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.57624018,110.75363922,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58008343,116.77165985,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.26328409,127.82886505,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.26278806,127.82566833,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-2.05487013,105.76050568,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.05595803,105.75298309,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
1.26300132,127.82717896,9,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-0.48424199,116.17754364,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.48489109,116.17333221,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
1.29390609,127.89093781,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.29342115,127.88768005,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-2.05328465,105.75926971,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-2.05441856,105.75177002,7,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
1.37440419,127.92425537,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
1.37386763,127.92075348,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-27,05:27:36.000000
-0.51246357,115.56916046,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-1.84872687,105.72832489,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84979391,105.72100067,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84249711,105.720047,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.11017227,110.58142853,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-1.84712327,105.72705078,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
-1.84823275,105.71974945,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,05:27:36.000000
0.85777301,122.6891861,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-27,05:27:36.000000
-0.21054679,115.3462677,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.65478063,112.1114502,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.65557516,112.10629272,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66897357,111.79357147,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68321502,111.46481323,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68405068,111.45920563,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.77033788,110.88024902,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.68384707,111.46248627,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.7698372,110.8814621,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.81221497,110.43666077,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.59102881,111.76815033,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.61513203,111.61143494,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.56172907,111.8298111,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.7728821,110.40749359,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.54233551,111.85980225,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58020544,111.40712738,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58102846,111.40161133,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.71236247,110.48318481,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.71188557,110.48639679,7,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52883601,111.65087891,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58043367,111.4050827,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58128971,111.39963531,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52644509,111.6532135,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52719378,111.64839935,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.56463373,111.27613831,9,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.5650757,111.27326965,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.70636225,110.35848236,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.70687288,110.35517883,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.38661876,112.39830017,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.47992057,111.76029968,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66401476,110.42028046,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.66350454,110.42362976,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.29388386,112.82112885,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.64209855,110.42066956,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32882592,112.40392303,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.2623077,112.78612518,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.25783429,112.78518677,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26640517,112.69644165,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26913702,112.67805481,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.37140033,111.98947906,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32595998,112.40503693,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.2494535,112.86136627,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26115164,112.78690338,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26183742,112.78253937,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26592019,112.69754791,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26665005,112.69289398,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.26879892,112.67916107,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.37241131,111.98668671,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.42120951,111.57837677,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.53695232,110.83400726,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.58849448,110.50260925,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.5890063,110.49932861,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.28358981,116.0599823,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.2459231,112.58623505,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21518645,112.69553375,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.21586575,112.69109344,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18839036,112.78037262,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.18460129,112.77496338,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.35913169,111.58995819,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.52497452,110.45603943,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.49387828,110.51865387,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22778471,112.23709869,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22510812,112.24008942,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.22586931,112.23522186,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.49494347,110.51918793,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.40097633,110.9506073,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.36693329,110.96729279,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.36648116,110.97024536,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.08533145,112.78018951,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.0815251,112.77497101,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.39787546,110.69481659,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.34762919,110.99094391,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.39597443,110.67212677,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.33949751,111.01004791,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.3373628,110.98960876,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.33775795,110.98699188,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.31966978,110.96803284,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
-0.32007563,110.9653244,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
0.67243189,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,05:27:36.000000
-0.32138038,110.97822571,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-27,05:27:36.000000
