Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.76335621,126.21764374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7677002,126.24584198,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.76825333,126.24943542,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.77162313,126.24890137,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.7362771,125.9764328,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-7.73905325,125.97225189,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02205849,125.74047852,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.02875137,125.73949432,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03154373,125.73545074,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03209114,125.73897552,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03408432,125.7349472,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.03462601,125.73845673,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,17:00:08.000000
-8.22628117,125.00422668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22906494,125.00031281,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22959614,125.00373077,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.22643375,124.96175385,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23237991,124.99980927,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23569775,124.99933624,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.23623371,125.00279236,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24064159,125.00926208,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24233246,124.99835968,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24341393,125.00528717,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24396229,125.00878906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24287224,125.00183105,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24584007,124.99773407,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24638081,125.00117493,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.27519989,124.9254837,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.3062191,125.12412262,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30855942,124.70380402,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.30910397,124.70726013,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.39170456,124.45589447,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35098839,124.17718506,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35541534,124.18367004,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.35705471,124.17262268,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000

