Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.52358603,115.16236877,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31476045,115.27099609,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.57864356,121.38061523,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31542659,115.26650238,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.57812357,121.38404846,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.4581877,127.43730164,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-15,05:19:25.000000
-2.5748198,121.38355255,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.27048659,115.23254395,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.57533932,121.38012695,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31717706,115.3156662,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.18556976,115.35443878,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.18116641,115.35379791,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31983519,115.26734161,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.15029025,115.28751373,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31476045,115.27099609,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.31542659,115.26650238,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.97148395,115.31277466,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.4581877,127.43730164,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-15,05:19:25.000000
-2.96458411,115.32905579,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90535641,115.45911407,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.27048659,115.23254395,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.18556976,115.35443878,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90595484,115.4549942,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.18116641,115.35379791,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90039277,115.46270752,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.15029025,115.28751373,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.91880727,115.33524323,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.97148395,115.31277466,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.89715004,115.45441437,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.96458411,115.32905579,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.9086597,115.34349823,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90535641,115.45911407,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90874267,115.34046173,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.88686752,115.45530701,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90595484,115.4549942,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90039277,115.46270752,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.89441323,115.34630585,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.91880727,115.33524323,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.86181116,115.41470337,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.89715004,115.45441437,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.87579012,115.32098389,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.9086597,115.34349823,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.85988355,115.39771271,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.90874267,115.34046173,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.86955452,115.30252838,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.88686752,115.45530701,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.78922606,115.51586151,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.95032108,121.13816071,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.89441323,115.34630585,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.95084035,121.13472748,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.86181116,115.41470337,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.87579012,115.32098389,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.75253367,115.33410645,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.85988355,115.39771271,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.73248363,115.43927765,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.04428291,113.2881546,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.86955452,115.30252838,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.89309621,120.97764587,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.78922606,115.51586151,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.95032108,121.13816071,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.63760161,115.58763123,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.95084035,121.13472748,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.63336802,115.58660889,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.75253367,115.33410645,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.62912011,115.58566284,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.62413335,115.58963776,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.73248363,115.43927765,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.51102829,116.06036377,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-3.04428291,113.2881546,8,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.69937181,114.74515533,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-1.89309621,120.97764587,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.66669798,114.77809143,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.63760161,115.58763123,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.63336802,115.58660889,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.66553068,114.77985382,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.62912011,115.58566284,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.42755389,115.95210266,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.4280839,115.94850922,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.62413335,115.58963776,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.55112123,114.83314514,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.51102829,116.06036377,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.55009317,114.82922363,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.69937181,114.74515533,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.66669798,114.77809143,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.31565452,115.97792053,7,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-2.34812522,115.55136108,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.66553068,114.77985382,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.42755389,115.95210266,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.29023504,115.27002716,8,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.4280839,115.94850922,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.26014256,115.3848877,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.55112123,114.83314514,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.25824356,115.38581085,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.24145901,121.6285553,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.55009317,114.82922363,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.02349114,116.29441833,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-2.31565452,115.97792053,7,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-2.12971687,115.28762054,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.34812522,115.55136108,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.29023504,115.27002716,8,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.12536216,115.28699493,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.11042953,115.29763794,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.26014256,115.3848877,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-1.95348275,115.56607819,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.25824356,115.38581085,8,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.71128249,110.31284332,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-15,05:19:25.000000
-1.24145901,121.6285553,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-1.00342774,121.7436142,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.02349114,116.29441833,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-1.54272771,116.51268768,8,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-2.12971687,115.28762054,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-1.5437839,116.51576233,8,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-2.12536216,115.28699493,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-2.11042953,115.29763794,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-15,05:19:25.000000
-1.96322513,110.45555878,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-15,05:19:25.000000
-1.95348275,115.56607819,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-15,05:19:25.000000
-2.71128249,110.31284332,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-15,05:19:25.000000
-1.00342774,121.7436142,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-15,05:19:25.000000
-1.54272771,116.51268768,8,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-1.5437839,116.51576233,8,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-09-15,05:19:25.000000
-1.96322513,110.45555878,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-15,05:19:25.000000
0.53801423,122.96847534,8,BATUDAA,KAB. GORONTALO,GORONTALO,noaa20,2020-09-15,05:20:51.000000
0.90165091,123.05719757,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-15,05:20:51.000000
-0.79527253,111.52243042,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-15,05:20:51.000000
0.53801423,122.96847534,8,BATUDAA,KAB. GORONTALO,GORONTALO,noaa20,2020-09-15,05:20:51.000000
0.90165091,123.05719757,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-15,05:20:51.000000
-0.79527253,111.52243042,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-15,05:20:51.000000
-9.87857628,123.66892242,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.87472248,123.67192841,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86487675,123.69189453,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.85780239,123.71595764,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.86155796,123.69139099,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.8544836,123.71542358,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.82793236,123.71131134,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.63246918,124.79112244,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76875496,123.7440567,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76543331,123.74354553,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76597309,123.74001312,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.76651096,123.73648834,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.7626524,123.73950195,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51964188,124.92802429,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.58383083,124.47595978,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19094849,120.39499664,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19379139,120.37490082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19499683,120.36631775,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1874094,120.39432526,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19295788,120.30315399,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47612095,125.0476532,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.1916151,120.26057434,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19219398,120.25643921,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17899704,120.33196259,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18927288,120.26128387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18987656,120.25713348,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.19047737,120.25300598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.17663097,120.32316589,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.18689251,120.25250244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4619236,124.93759918,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.15226364,120.31528473,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49047947,124.64333344,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.16589165,120.09207153,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48204041,124.6308136,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.11137772,120.3976059,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47075272,124.63652802,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.13644505,120.17002106,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.07378674,120.58495331,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.42267799,124.83183289,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.4403553,124.48952484,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.05829239,120.36742401,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.42463493,124.54646301,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.07629585,120.19287109,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.00440407,120.66394043,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41508102,124.54122162,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41565037,124.53755951,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.51807308,123.85175323,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.52724457,123.79194641,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.497962,123.96046448,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50286198,123.92858887,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.5034132,123.92501068,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49952507,123.92812347,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.50007915,123.9245224,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.49074841,123.96300507,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.41621304,124.40066528,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.03630257,120.21661377,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.48066139,123.939888,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-10.03274155,120.21595764,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35042095,124.7556839,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.35100651,124.75196075,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47181988,123.95296478,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.47236538,123.94944763,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.46794415,123.95597839,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
-9.43323708,124.09204865,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-15,05:17:59.000000
