Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.27842924,110.50648499,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.23958877,110.66277313,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.1995247,110.88563538,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2757951,110.31521606,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.23733234,110.65957642,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.19825622,110.88755798,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.28291795,110.29399872,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.18102141,110.9373703,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.27489081,110.31633759,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.20297273,110.76033783,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.26120552,110.37592316,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.26259556,110.36676025,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2506972,110.32220459,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.24612555,110.3216095,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.24155632,110.32099915,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.2542398,110.23835754,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.25493923,110.23379517,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.1600727,110.82022095,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.16083021,110.81529999,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.16436544,110.6989212,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13011612,110.85734558,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13322924,110.80631256,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.13479999,110.79624176,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.12378945,110.80487061,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.23305464,103.36830139,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
-0.10967489,110.82448578,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10646555,110.81361389,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09471151,110.82746887,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.09624818,110.81726074,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.11351976,110.60762787,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07576983,110.66714478,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.05121674,110.7954483,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03779949,110.78844452,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31479537,112.9855957,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17418091,112.05162811,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03914099,110.68695831,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.03437541,110.65612793,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.10040172,110.14625549,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.0985718,110.14716339,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.07531799,110.24039459,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.06676938,110.23545837,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32665414,112.47940063,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00243919,110.32067871,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.00938355,110.24570465,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.00431994,110.24399567,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0157831,110.22802734,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03475089,110.23023224,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.12357354,102.74513245,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.01694489,110.22947693,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3602885,112.42485046,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03588101,110.23168182,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.03518397,110.22705078,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.08303742,110.51351929,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.01170676,110.04053497,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.02743571,110.08376312,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42672357,112.68327332,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.0929508,110.36116028,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.09222928,110.35645294,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14013804,110.5140686,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.13098109,110.39405823,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2163846,110.91136932,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15165682,110.40560913,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14646249,110.37251282,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14572445,110.36780548,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.14554983,110.3693924,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16396441,110.42958832,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.16006827,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.17284666,110.39440155,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19028288,110.41608429,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16479266,101.46817017,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
-1.16536736,101.46437836,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-08-21,06:29:55.000000
0.18914127,110.37747192,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.18842272,110.3727417,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19735606,110.40047455,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20631474,110.42823792,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.19692136,110.36669159,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21752226,110.47058868,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.06833253,109.49482727,8,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.20758006,110.37477875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.21218598,110.37407684,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.22601724,110.37206268,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30537149,110.85346985,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24165457,110.44255066,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.94845456,102.62498474,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-21,06:29:55.000000
0.26679769,110.51256561,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2729727,110.52158356,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28682175,110.57952118,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.99153709,102.24713135,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-08-21,06:29:55.000000
0.14005254,109.57789612,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.28514305,110.48744965,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.15746285,109.60485077,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30227986,110.47496796,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.31721336,110.54223633,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25404269,110.09436035,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34834233,110.68413544,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32208985,110.51148224,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35230434,110.67847443,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32899347,110.5255127,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36083788,110.70275116,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33664963,110.54439545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37793201,110.78283691,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.34132791,110.54373932,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.32086754,110.37922668,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46226791,111.26787567,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35385168,110.53196716,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.3531011,110.52709961,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33032224,110.34868622,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38168204,110.5880661,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.36346525,110.47090912,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.33603695,110.29447174,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29612353,110.03759003,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44241679,110.94688416,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44160333,110.94166565,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.24420805,109.67433167,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41988432,110.77118683,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37351298,110.47431946,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30235165,110.01839447,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25232077,109.66873169,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.2516385,109.66436768,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49798664,111.20665741,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30297005,109.96352386,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42459369,110.70838928,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.25517052,109.62960052,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40831676,110.54399872,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.30081046,109.96376801,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.88113511,102.08988953,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-21,06:29:55.000000
0.25555736,109.62905121,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.49552447,111.20856476,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.42594627,110.70903015,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.37551644,110.37151337,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35581931,110.23971558,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.35297042,110.22065735,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.40621093,110.5449295,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39193556,110.41796875,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336027,110.52887726,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41336867,110.4342804,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.41192478,110.42475128,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29500368,109.65292358,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.29624158,109.63150787,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.39868885,110.21398163,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45466772,110.51771545,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.43906116,110.41606903,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46083125,110.52671814,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46774405,110.54053497,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.46550259,110.52600098,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44759125,110.40985107,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.51030689,110.78488922,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.44617209,110.27876282,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45774972,110.26264191,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38372672,109.789505,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.45942345,110.24337006,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
0.38816538,109.78886414,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-3.48177099,103.2816391,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.34201431,104.11816406,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.23791981,104.73736572,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.90215659,106.4959259,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.24246454,104.21477509,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.81151891,106.21744537,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.85875112,117.41725159,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-2.6448431,106.1882019,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-3.18832803,102.43828583,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.61321354,106.1181488,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.59307408,106.1803894,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.8992703,103.88336182,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.47008634,106.25098419,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.72877192,110.62456512,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.38032007,106.22120667,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.4844048,105.42807007,8,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-3.03942943,101.67655945,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-21,06:29:55.000000
-2.32085419,106.0617218,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.79321742,102.85425568,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-1.55853057,110.69382477,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.28757644,106.02605438,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.2841351,106.02553558,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.54767346,103.4927597,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.11960697,106.0275116,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.11616015,106.02700806,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.10283399,105.88380432,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.05476689,105.9679718,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.52488923,102.8534317,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-21,06:29:55.000000
-2.04416537,105.85581207,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.18224967,111.36965179,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.96822,105.84815216,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-2.03828716,105.15422821,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.19638669,110.51745605,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-2.43901944,102.18499756,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-1.8507601,105.81455994,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.86781406,105.65894318,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.84009159,105.81653595,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.82757616,105.62262726,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.83853495,105.50510406,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80238342,105.51454163,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.80294073,105.5109024,7,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.22927138,115.6279068,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-0.23012576,115.62231445,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-21,06:29:55.000000
-1.75964618,105.51531982,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-1.71119034,105.37850952,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-21,06:29:55.000000
-0.63705969,112.11513519,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.75979698,110.96839142,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.84608144,110.38903809,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.83170825,110.39183044,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.82044107,110.40427399,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-0.81916833,110.4056778,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-21,06:29:55.000000
-1.94067466,102.16920471,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-08-21,06:29:55.000000
-2.03778839,101.45796204,8,AIR HANGAT,KAB. KERINCI,JAMBI,noaa20,2020-08-21,06:29:55.000000
