Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.51864123344,104.047805786,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.50294733047,104.092185974,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.50426948071,104.083053589,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.50559258461,104.073921204,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.5069167614,104.06477356,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.50824129581,104.055625916,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.63274526596,102.688766479,58,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-1.45382356644,103.676994324,72,Maro Sebo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.31432676315,104.376869202,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.31563878059,104.367874146,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.34267151356,103.991653442,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34400093555,103.98248291,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.3453309536,103.973312378,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34666180611,103.964126587,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.35199141502,103.927368164,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.35332560539,103.918159485,3,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33093929291,104.008644104,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33226621151,103.999473572,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33359265327,103.990310669,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.3349198103,103.981147766,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33624756336,103.971969604,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33757603168,103.962791443,26,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34023487568,103.944419861,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34156525135,103.93522644,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34289622307,103.926025391,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34422791004,103.916824341,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.34556043148,103.907608032,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.35356795788,103.852249146,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.35490489006,103.843002319,34,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.26540231705,104.397209167,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.30486512184,104.06463623,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.30620360374,104.055511475,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.3075428009,104.046386719,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33720517159,103.844337463,54,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33856284618,103.835098267,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.32538223267,103.861465454,51,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.32673573494,103.852233887,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.32808995247,103.84299469,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.32944512367,103.833755493,93,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.33895611763,103.768890381,91,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,15:24:00
-1.24042284489,104.378852844,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.23142421246,104.37752533,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.23273611069,104.368537903,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.32067906857,103.766227722,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.32203531265,103.756942749,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.60234165192,101.838951111,68,RANTAU PANDAN,KAB. BUNGO,JAMBI,terra,2019-09-12,15:24:00
-1.2224252224,104.376197815,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.22373569012,104.367210388,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.22635912895,104.349220276,48,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.30478787422,103.811233521,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.21735620499,104.347892761,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.21866774559,104.338882446,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.29970657825,103.782104492,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.3010571003,103.772819519,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.20835340023,104.346557617,4,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.20966351032,104.337554932,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.28923082352,103.790023804,51,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.29057598114,103.780754089,89,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.29192376137,103.771469116,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.20065927505,104.336227417,49,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.25737905502,103.945480347,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.42385113239,102.793518066,80,TEBO TENGAH,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-1.19165527821,104.334892273,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.19296276569,104.325889587,88,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.17067110538,104.288902283,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.15475285053,103.577674866,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.15612280369,103.568275452,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-12,15:24:00
-1.04274487495,102.817573547,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-12,15:24:00
-0.87673074007,102.893486023,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.867302894592,102.892105103,80,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.945221185684,102.285041809,88,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-0.954569101334,102.002975464,37,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-0.967749893665,101.913887024,85,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-0.94464635849,102.001556396,78,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-12,15:24:00
-0.766191005707,103.151161194,89,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-12,15:24:00
-0.756884157658,103.149795532,80,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-12,15:24:00
-0.883894681931,102.071861267,66,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.937283158302,101.700820923,75,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-12,15:24:00
-0.878734886646,102.037582397,91,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.880274713039,102.026855469,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.769807875156,102.72869873,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.860243082047,102.018318176,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.850385248661,102.016639709,99,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.853618919849,101.994682312,96,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.692357957363,102.89528656,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.86657422781,101.696586609,64,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-12,15:24:00
-0.868242561817,101.68510437,74,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-12,15:24:00
-0.638255655766,103.136672974,43,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.659327924252,102.990898132,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.628953695297,103.135307312,83,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.63034594059,103.125648499,28,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.649964630604,102.989509583,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.831041514874,101.656311035,38,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-12,15:24:00
-0.787557303905,101.887512207,61,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.822894334793,101.649017334,54,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-12,15:24:00
-0.578563511372,103.239517212,58,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.563858151436,103.080207825,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.566632688046,102.824813843,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.568100214005,102.81489563,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.558673679829,102.813484192,68,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.475936114788,103.051849365,49,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.477343708277,103.042144775,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.468018054962,103.040771484,30,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.45405292511,102.832687378,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.456962436438,102.812896729,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.458421260118,102.802970886,70,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.419428616762,102.93812561,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.42371827364,102.908744812,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.426587939262,102.889091492,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.441019207239,102.790267944,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.442472606897,102.780319214,29,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.40722194314,102.956283569,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.408642172813,102.946525574,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.410063773394,102.936759949,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.411488443613,102.926971436,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.414340704679,102.907371521,99,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.41576975584,102.89756012,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.41720148921,102.887718201,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.418634355068,102.877876282,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.399281293154,102.945159912,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.400699973106,102.935386658,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.404964715242,102.905990601,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.406390309334,102.89617157,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.412105858326,102.856781006,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.4178391397,102.817260742,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.419276803732,102.807350159,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.42071646452,102.797431946,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.402705729008,102.855407715,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.36419570446,102.989761353,28,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.457088857889,102.254112244,47,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.406124144793,102.532775879,59,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.310817092657,102.986320496,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.30148345232,102.984947205,92,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.302894413471,102.975227356,37,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.289342194796,103.002975464,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.290746331215,102.993270874,5,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.19704669714,103.392166138,94,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.198424592614,103.382797241,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.201265439391,103.170700073,32,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.299492567778,102.363967896,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.301004856825,102.353546143,53,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.271054059267,102.333084106,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.272599279881,102.322685242,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-12,15:24:00
-0.0822699815035,103.030105591,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0495084784925,103.078224182,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0262476913631,103.172332764,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0276412591338,103.162818909,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0402344316244,103.07686615,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0416397228837,103.067276001,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0430464409292,103.057678223,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.0323626510799,103.06590271,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
-0.112488299608,102.451202393,18,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
-0.102928213775,102.449790955,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
-0.0882431939244,102.41619873,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.0815394595265,103.343673706,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.0801652297378,103.334312439,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.111168034375,103.482086182,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.10980913043,103.472801208,74,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.120294302702,103.480728149,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.118938565254,103.471443176,89,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.124004758894,102.61139679,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.122559934855,102.601387024,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.134899109602,102.619979858,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.133460715413,102.609985352,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.132020846009,102.599983215,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.271697402,103.256134033,64,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.280883699656,103.25478363,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-12,15:24:00
0.182575315237,101.601013184,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.180890902877,101.589706421,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.19259352982,101.599533081,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.190915673971,101.588218689,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.189234122634,101.576881409,53,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.200936943293,101.586708069,86,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.199263617396,101.575370789,71,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.51249974966,103.323799133,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.434720814228,102.145622253,65,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.35260027647,101.506332397,67,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
0.624349594116,103.276634216,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.446123063564,101.93283844,53,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-12,15:24:00
0.71392929554,103.44342041,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-12,15:24:00
1.96170020103,109.590698242,88,not found,terra,2019-09-12,15:24:00
1.95933926105,109.574584961,28,not found,terra,2019-09-12,15:24:00
1.97580957413,109.52331543,90,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
1.97305333614,109.53351593,37,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-12,15:24:00
0.823986649513,101.58000946,100,SIAK,KAB. SIAK,RIAU,terra,2019-09-12,15:24:00
1.01285088062,102.030921936,60,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-09-12,15:24:00
1.37918484211,104.153839111,100,not found,terra,2019-09-12,15:24:00
0.977659583092,100.952964783,72,TAPUNG HULU,KAB. KAMPAR,RIAU,terra,2019-09-12,15:24:00
1.15123581886,101.988243103,77,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-12,15:24:00
1.16089296341,101.986801147,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-12,15:24:00
1.15933442116,101.976341248,100,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-12,15:24:00
1.57795989513,101.214447021,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.69041013718,101.285247803,64,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-12,15:24:00
1.91064596176,100.776100159,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.90882956982,100.764015198,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.92097151279,100.774528503,73,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.91916489601,100.762451172,87,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.91735553741,100.750358582,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.93248200417,100.417297363,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.93062782288,100.404510498,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
1.94454753399,100.461380005,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
2.06224226952,100.893699646,73,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-12,15:24:00
