Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.04825115,120.18638611,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.18122292,131.07113647,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.26523972,124.92807007,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.01699066,120.21372986,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94925785,120.61208344,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94316006,120.60753632,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9781971,120.37934875,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.03127956,120.03012085,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.99396515,120.23155975,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-10.00258064,120.12882233,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98018742,120.2541275,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.99874401,120.13179779,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9992733,120.12832642,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.97422218,120.27102661,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.22671127,124.9298172,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98498344,120.13327026,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98220348,120.12928772,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.98273373,120.12578583,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.97889423,120.12879181,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.19782448,124.95415497,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.1984024,124.95069122,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.2101202,124.88022614,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.96777534,120.11278534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9372797,120.26886749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93781281,120.26537323,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.16905499,125.02680206,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.92148685,120.30579376,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93930149,120.14413452,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.94169235,120.08375549,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.93809795,120.04034424,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.9300518,120.07122803,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.11389637,125.00696564,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83992004,120.41802216,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83720112,120.03488922,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.87660789,119.75163269,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.79126167,120.29229736,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83213711,120.02342987,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.86787891,119.76456451,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.83828259,119.80252838,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.82241154,119.8179245,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.781394,119.86520386,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.77755642,119.86819458,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.72239304,120.03108215,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.70165253,120.05638123,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.68446732,119.87825012,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.62209511,120.22225952,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.7270689,119.43781281,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.74672985,119.19234467,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.64377975,119.81139374,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.58873081,119.90538025,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.59911442,119.8142395,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57999706,119.91829681,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57073307,119.93473053,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56636524,119.94119263,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56689358,119.93771362,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56358433,119.93719482,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.56411171,119.93370819,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.71053982,130.9879303,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.56080151,119.93320465,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.6990757,130.98110962,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.56579494,119.85544586,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.57210827,119.65655518,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.55796909,119.68299866,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.55255699,119.69647217,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.52555943,119.85286713,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.49917984,119.71269989,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84578133,129.61343384,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.43236446,120.01986694,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.47029591,119.67965698,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.45221043,119.61978149,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.4527359,119.6162796,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.45221424,119.39395905,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.43307972,119.06724548,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.42659664,119.08794403,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.43395042,119.03843689,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.38235378,119.29362488,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-9.37850857,119.29663086,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.49762344,124.10398865,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48808002,124.08943939,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48342705,124.09365082,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.48418617,124.08896637,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.45475864,124.07476044,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.27863407,124.83609009,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.53689384,123.24761963,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.28419018,124.82758331,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.278265,124.83841705,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.53412914,123.24744415,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.20765686,124.91136169,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.46837425,123.32679749,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.43210506,123.5029068,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.50355244,122.92511749,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40292835,123.44728088,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40497017,123.44888306,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.39392376,123.49438477,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40120029,123.44856262,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.39359283,123.04797363,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.61151791,121.68371582,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.24121475,123.88509369,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.73138332,120.80648804,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.30656147,123.28966522,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40415668,122.60394287,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.40480804,122.599823,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.73773432,126.1931839,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73843288,126.18912506,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-8.24036407,123.20664215,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.73312759,126.19309998,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73386765,126.18881226,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73535919,126.19445038,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73605394,126.19026184,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73674059,126.18608856,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.73148108,126.19002533,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-7.7122612,126.08464813,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-09,05:30:32.000000
-9.08195686,117.11394501,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.09638119,117.01339722,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.07976532,117.00282288,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.81062031,118.80756378,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.0351696,117.16405487,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.03481007,117.16455841,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.0353899,117.16061401,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-9.01191902,117.17346954,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.91728878,117.77082062,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.91706944,117.7244873,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.86808872,117.77132416,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.83370304,117.79256439,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.77500153,118.00053406,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79633999,117.85588074,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79799271,117.8446579,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.73205662,118.26741791,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7940197,117.8478775,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7213726,118.26963043,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.70716381,118.2489624,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.76281929,117.86992645,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.81058884,117.46940613,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7502203,117.86051178,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.79964828,117.47156525,7,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67388439,118.16947174,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.71351719,117.89679718,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67281532,118.16907501,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.71335411,117.896698,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.86403275,116.77724457,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.78396702,117.27496338,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.77989769,117.27838135,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.78047276,117.27442932,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.58006573,118.56067657,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88608932,116.4728775,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88670063,116.46864319,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.8824501,116.47237396,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.88306236,116.46810913,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.87517452,116.47132111,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.49793816,118.99653625,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.74592304,117.19224548,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.89916325,116.01078033,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.67101765,117.58771515,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.56562138,118.28674316,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.7735281,116.84835052,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.48264885,118.82530975,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.66175747,117.3449173,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.48178768,118.46897888,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.34056854,118.80291748,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.76038742,115.94847107,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.42028618,118.19945526,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.50874996,117.52893829,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.60183811,116.89064026,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.56357574,116.95497894,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.52125072,116.97305298,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.28934765,118.53432465,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.44283199,117.50399017,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.52173901,116.96977997,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.28600979,118.53378296,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.43256474,117.52567291,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.42510986,117.52840424,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.43740654,117.42105865,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.33578682,117.82569122,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37696838,116.51626587,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37339973,116.51545715,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37526226,116.51700592,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.21124935,117.50844574,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.21465302,117.48542786,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-09,05:30:32.000000
-8.37875938,114.08267212,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-8.12006474,114.05615234,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.09675121,120.65113831,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-09,05:30:32.000000
-7.97596264,114.34624481,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.88294649,114.02750397,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84502792,114.24226379,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.84553432,114.23857117,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.87256908,114.0413208,7,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82124186,114.29401398,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82173872,114.29036713,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.82218456,114.29058838,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.7369566,114.27405548,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
-7.78200912,113.94637299,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-09,05:30:32.000000
