Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.02290081978,116.052825928,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.52833867073,112.196632385,82,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.53351187706,112.158668518,55,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.60996747017,111.596595764,76,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.4941649437,112.19203949,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.54305911064,112.19467926,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.16139090061,121.601608276,12,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.50888633728,112.190101624,91,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.41598570347,119.688438416,78,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.13704490662,121.579917908,28,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-2.13092446327,114.434410095,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.86467719078,116.2628479,41,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.87359452248,116.257347107,79,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.12409162521,114.451835632,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.85202467442,116.145652771,29,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.87533092499,115.983352661,69,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.40327048302,112.168037415,59,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-0.988637566566,122.033752441,36,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.18073499203,120.247322083,76,LORE UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-1.69664883614,116.245056152,77,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.69058096409,116.25528717,44,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-2.02821087837,113.311599731,74,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-2.01381230354,113.335540771,79,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.5575619936,116.372039795,71,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.56004369259,116.354949951,65,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.65875351429,115.584152222,48,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-1.6458183527,115.582336426,71,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-09-18,05:23:00
-1.87997233868,113.185279846,75,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.94144940376,112.630516052,55,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.26393842697,115.972869873,30,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.25981891155,115.98626709,61,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-1.37407910824,115.208869934,62,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.53661191463,112.405815125,43,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
0.744453310966,127.880317688,90,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-18,05:23:00
-0.657106697559,117.282646179,56,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.886367201805,115.406394958,70,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-0.884782671928,115.419502258,68,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-1.22490799427,112.198135376,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
0.36038428545,123.238555908,38,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-18,05:23:00
-1.23216807842,112.232566833,51,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
0.384280115366,123.273086548,75,BULAWA,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-18,05:23:00
-1.16413199902,112.47013855,46,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
0.520970761776,123.44644165,50,PINOGU,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-18,05:23:00
-0.359582722187,116.242591858,63,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.196067735553,117.214706421,62,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.667211949825,113.920127869,78,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
0.523829638958,121.931282043,83,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-18,05:23:00
0.522554755211,121.922340393,76,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-18,05:23:00
-0.312881708145,116.022819519,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.339275658131,115.755554199,66,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.190172895789,116.701194763,73,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.564879596233,121.897987366,60,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-18,05:23:00
-0.175875768065,116.636421204,50,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.45864439011,127.852577209,75,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-18,05:23:00
0.681715369225,122.324432373,74,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-18,05:23:00
0.57304495573,121.562690735,59,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-18,05:23:00
1.45147323608,127.706245422,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-18,05:23:00
0.856050848961,123.485481262,43,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-18,05:23:00
0.380759090185,120.158996582,61,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
0.868369817734,123.504348755,71,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-18,05:23:00
0.615154087543,121.729324341,29,WANGGARASI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-18,05:23:00
-0.56139421463,113.597473145,80,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-18,05:23:00
-0.209123626351,115.930358887,35,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.06120499596,116.875038147,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.0633168295026,116.860298157,81,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.138483628631,116.164718628,95,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.14085239172,116.147956848,100,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.754942476749,122.326927185,79,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-18,05:23:00
1.09902000427,124.630836487,84,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-18,05:23:00
0.84612852335,122.70753479,38,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-18,05:23:00
0.810621678829,122.458473206,59,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2019-09-18,05:23:00
-0.0273627135903,116.475494385,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.0492149218917,116.191177368,38,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.930785357952,122.6510849,47,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-18,05:23:00
0.0249421391636,116.197265625,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.929028391838,122.443954468,69,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-18,05:23:00
0.0370508432388,116.110557556,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.0318186096847,116.123382568,34,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.458432525396,112.322273254,72,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
-0.463267534971,112.288970947,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
-0.357990920544,112.678291321,68,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
0.904813408852,121.43598175,79,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
0.220806613564,116.611068726,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.218554198742,116.595817566,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.359931081533,112.704277039,68,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
-0.269485294819,112.881980896,73,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
0.485755503178,117.567420959,75,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.483891218901,117.554534912,61,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
-0.192328706384,112.677902222,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
1.08311975002,121.468215942,58,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
1.06911432743,121.370277405,59,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
-0.284643232822,111.99054718,60,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
0.48514971137,116.540107727,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.543790996075,116.700737,53,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.541628181934,116.685844421,63,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.585498392582,116.82976532,67,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.24640381336,121.387039185,51,KARAMAT,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-18,05:23:00
0.994926631451,118.546508789,80,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.993331611156,118.535469055,71,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
0.116543330252,111.640571594,52,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-18,05:23:00
1.40593290329,118.206001282,100,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.41597294807,118.204536438,96,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.59284126759,118.084541321,32,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.69349133968,118.005142212,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
2.77827835083,125.398132324,39,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-18,05:23:00
1.72740352154,117.95803833,87,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.72570073605,117.946395874,92,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.98488938808,117.206680298,74,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
1.98792088032,117.152931213,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
2.07611298561,117.27936554,80,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
2.09106779099,117.1590271,63,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
2.22357273102,117.855743408,32,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-18,05:23:00
2.42011904716,117.944541931,61,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
2.41025424004,117.875671387,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
2.46449971199,117.825698853,67,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
2.62200307846,117.499855042,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
2.69930148125,117.761428833,43,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
3.09223031998,117.089157104,35,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
3.42359781265,116.989395142,80,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
3.8792386055,117.649009705,39,not found,aqua,2019-09-18,05:23:00
4.29792451859,116.304039001,60,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
4.30719280243,116.217048645,64,LUMBIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-09-18,05:23:00
