Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.744593,111.501369,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.744865,111.501369,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.745136,111.50137,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.744593,111.501641,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.744864,111.501642,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.745136,111.501642,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.735094,111.502718,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.539985,111.502762,9,KARTOHARJO,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.04393,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.043658,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.043929,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.642012,111.507505,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.642011,111.507777,9,JIWAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.360057,111.515332,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.360328,111.515333,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.3606,111.515333,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.360057,111.515604,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.360328,111.515605,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.360599,111.515605,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.834118,111.520796,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.83439,111.520796,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.834118,111.521068,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.834389,111.521068,9,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.130204,111.520777,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.130476,111.520777,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.804561,111.522046,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-6.81676,111.533463,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.036296,111.534524,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.360033,111.53599,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.103593,111.536231,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.306841,111.539732,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-6.805079,111.544852,9,SEDAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.344799,111.566414,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.344527,111.566686,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.344799,111.566686,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.099467,111.582409,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.10001,111.582409,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.099195,111.58268,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.099738,111.582681,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098652,111.582951,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098379,111.584037,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098379,111.584309,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.09865,111.584309,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098379,111.584581,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.09865,111.584581,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098921,111.584581,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.09865,111.584853,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.098921,111.584853,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.094028,111.591638,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.094299,111.591638,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.094028,111.59191,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.094299,111.59191,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.062272,111.596487,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.062543,111.596487,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.062815,111.596488,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.063086,111.596488,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.062543,111.596759,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.062814,111.596759,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.063086,111.59676,9,SAMBONG,KAB. BLORA,JAWA TENGAH,landsat8,2020-07-31,14:53:25.000000
-7.626966,111.602136,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.627237,111.602136,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.626965,111.602408,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.626693,111.60268,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.626965,111.60268,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.207685,111.624934,9,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
-7.346857,111.649589,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-07-31,14:53:25.000000
