Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.36454415321,115.211647034,51,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-3.3670270443,115.229049683,64,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-1.73283267021,104.018035889,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-1.74059474468,104.070571899,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-3.0289080143,112.80859375,71,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.18974351883,113.913986206,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.20402216911,114.012489319,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.20608234406,114.026702881,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.20079517365,113.912460327,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.20283269882,113.926429749,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.8142747879,111.214813232,12,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.81569337845,111.224403381,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.73863840103,104.02911377,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-12,03:04:00
-2.79371571541,110.95993042,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-3.21655607224,113.933052063,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.79064273834,110.87437439,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.8070063591,110.986869812,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.84938979149,111.213577271,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.89463758469,111.525306702,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.08589792252,112.854370117,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.08758544922,112.86618042,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.80214762688,110.825195312,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.80350995064,110.834510803,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.84334969521,111.10723877,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.84473752975,111.116744995,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.90261435509,111.51410675,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.48553395271,115.600456238,81,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.8112912178,110.823905945,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.81265544891,110.833206177,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-1.80959963799,104.000915527,86,not found,terra,2019-09-12,03:04:00
-1.81221079826,104.018447876,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.40510368347,114.769218445,64,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.82462787628,110.661499023,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.88113713264,111.043815613,44,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.83465242386,110.672370911,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.890147686,111.055404663,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.41323232651,114.778160095,73,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-2.84375667572,110.671081543,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.89662861824,111.035148621,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.89800047874,111.044624329,94,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.90584731102,111.033851624,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.08597397804,112.283538818,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.09847712517,112.370994568,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-1.84230363369,103.861465454,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.10207438469,112.325775146,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.10364437103,112.336700439,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.59402823448,115.817176819,55,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-3.21770858765,112.914093018,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.13993167877,112.309326172,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.23129653931,112.863769531,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.92341184616,110.706924438,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-2.92477822304,110.716171265,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-3.24153232574,112.862358093,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.24327397346,112.874183655,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97000074387,110.970703125,26,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97136449814,110.980140686,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.97647166252,110.950561523,23,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.38708138466,113.840148926,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.19572615623,112.40789032,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.19730877876,112.418983459,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.89268922806,110.248954773,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-3.26609611511,112.829071045,25,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.38210773468,113.645759583,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.90170454979,110.247680664,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-12,03:04:00
-3.28653502464,112.826248169,14,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.02798509598,110.981781006,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.23570013046,112.334785461,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.2471973896,112.344390869,13,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.44231390953,113.678703308,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-3.3191716671,112.48651123,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.05357813835,102.662872314,67,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,03:04:00
-3.47410845757,111.942832947,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-12,03:04:00
-2.43929600716,104.609886169,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.23934793472,103.108100891,17,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,03:04:00
-2.2753739357,103.095710754,50,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-12,03:04:00
-2.48996925354,104.337776184,31,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.07039785385,108.148674011,77,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-12,03:04:00
-4.04955196381,114.789428711,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-12,03:04:00
-3.08596920967,108.127311707,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-12,03:04:00
-3.18757891655,108.013694763,72,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-12,03:04:00
-3.18899583817,108.023124695,69,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2019-09-12,03:04:00
-2.48651337624,103.275558472,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.00771093369,106.691879272,56,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-12,03:04:00
-2.54131436348,103.463424683,57,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.54415988922,103.482192993,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.75273013115,104.410995483,72,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.67193388939,103.719711304,68,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.62012910843,103.025642395,93,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.62312650681,103.045951843,80,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.63310313225,103.03729248,24,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.63622522354,103.057510376,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.71119904518,103.288749695,32,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.75527858734,103.321495056,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.957041502,104.696884155,67,SUKARAMI,KOTA PALEMBANG,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.75781440735,103.334854126,71,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.72877573967,102.975715637,81,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.73877930641,102.953300476,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.74190068245,102.973777771,92,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.81776857376,102.871360779,72,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-2.99325037003,104.023773193,67,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.03172874451,104.035095215,74,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.03420472145,104.051734924,24,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.08428549767,104.255241394,18,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.15300059319,104.547737122,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.15531039238,104.56287384,74,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.30767226219,105.197898865,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.22691297531,103.41268158,87,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.23049974442,103.424133301,19,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.23442220688,103.366699219,67,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.23730492592,103.385284424,79,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.91477704048,105.787490845,56,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.91659235954,105.799552917,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.6043715477,102.959892273,86,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-3.60557603836,102.972923279,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-12,03:04:00
-4.56270742416,105.059577942,65,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-09-12,03:04:00
-5.35264158249,104.13608551,64,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,terra,2019-09-12,03:04:00
-6.5995965004,107.658149719,41,DAWUAN,KAB. SUBANG,JAWA BARAT,terra,2019-09-12,03:04:00
-7.00109052658,110.209220886,57,BRANGSONG,KAB. KENDAL,JAWA TENGAH,terra,2019-09-12,03:04:00
-6.90663719177,108.857185364,68,KERSANA,KAB. BREBES,JAWA TENGAH,terra,2019-09-12,03:04:00
-7.76125860214,113.91443634,67,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-12,03:04:00
-7.82210063934,114.271781921,72,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-12,03:04:00
-7.82760334015,114.283348083,30,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-12,03:04:00
-6.97123098373,107.6171875,59,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-09-12,03:04:00
-7.70104646683,112.300544739,73,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-12,03:04:00
-7.46686458588,110.429107666,81,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,terra,2019-09-12,03:04:00
-8.01598548889,114.260925293,38,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-12,03:04:00
-8.00941944122,114.277015686,58,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-12,03:04:00
-7.92158794403,113.15952301,28,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-09-12,03:04:00
-7.23711585999,106.700218201,57,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-12,03:04:00
-7.70527935028,108.092048645,49,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,terra,2019-09-12,03:04:00
