Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73283982,115.01087952,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-0.7874155,117.10381317,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.70884585,115.00257111,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-0.79226625,117.0003891,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-2.70953679,114.99781799,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.70336199,114.99693298,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.43685365,115.93364716,9,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.43742704,115.92967224,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.59697556,114.68637848,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.44223142,115.93538666,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.44285297,115.9312973,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.43704844,115.93053436,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.15385914,115.28096008,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.11171937,115.27501678,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.1037724,115.28742981,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.10440922,115.28305054,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08675337,115.23506165,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08738899,115.23062897,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.10802317,115.28523254,9,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.06020665,115.59774017,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-09-16,05:00:30.000000
-2.10937214,115.27639771,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.11005425,115.27194214,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.10200691,115.28440094,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.091362,115.23299408,9,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08465815,115.23658752,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.08532333,115.23217773,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-2.07862425,115.23577118,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.91508067,115.85086823,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.9206084,115.84895325,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.91481876,115.84819031,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.84823513,115.85919952,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.87496459,115.31066895,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.87239158,115.30939484,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.85534239,115.26036072,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.84065104,115.27657318,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.84134221,115.27196503,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.17982531,116.81799316,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.3259927,115.23036194,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-1.53537321,113.06738281,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-16,05:00:30.000000
-0.78694046,117.10695648,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-0.7874155,117.10381317,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-0.79226625,117.0003891,9,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-16,05:00:30.000000
-1.03057134,114.78270721,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-1.0299052,114.78713226,7,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.90084857,114.84565735,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.54223049,114.56933594,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.47911158,114.90071869,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.52172494,114.58013153,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.45384264,114.6940918,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.27295548,112.04384613,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
-0.27599519,112.04792786,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
0.27702332,111.90039825,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
0.28015351,111.89727783,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
-1.03057134,114.78270721,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-1.0299052,114.78713226,7,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.90084857,114.84565735,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.54223049,114.56933594,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.47911158,114.90071869,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.52172494,114.58013153,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.45384264,114.6940918,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-16,05:01:56.000000
-0.27295548,112.04384613,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
-0.27599519,112.04792786,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
0.27702332,111.90039825,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000
0.28015351,111.89727783,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-16,05:01:56.000000

