Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13701725,139.37992859,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13776684,139.37530518,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06117916,139.81965637,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84666824,140.98194885,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08219147,139.57185364,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07836914,139.57125854,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.91764641,140.48646545,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.34066582,137.8208313,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07074738,139.55685425,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06767845,139.55151367,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33994007,137.82048035,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33645248,137.81994629,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.03722954,139.69309998,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33054638,137.83491516,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.33115101,137.83102417,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09967422,139.25309753,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09229755,139.27522278,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09592342,139.25248718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.27998066,123.88253021,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.08478355,139.27400208,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30594921,137.85490417,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01023102,139.71342468,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07883644,139.28704834,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09552288,139.18292236,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.09696293,139.17393494,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30533886,137.85881042,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30655861,137.85102844,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.01491833,139.65992737,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07580948,139.28189087,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.3024559,137.85437012,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0056324,139.69293213,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07570744,139.25854492,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30688477,137.80335999,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.98686743,139.78421021,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07195473,139.25791931,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30339909,137.80281067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.30400658,137.79893494,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.22784138,123.99051666,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.06820107,139.25732422,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.21796322,123.96463776,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.21852398,123.95994568,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.19813538,124.0223465,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.25888634,137.83554077,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.24422932,137.90512085,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1049614,138.74856567,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.10061932,138.75224304,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.10131168,138.74798584,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.24243641,137.84889221,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.11210442,124.15261078,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.00288868,139.27952576,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23529053,137.80400085,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.00306892,139.27619934,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23416328,137.80383301,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99554586,139.2749939,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.23033619,137.75956726,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.21853542,137.78944397,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.2144413,137.79277039,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.15986252,123.89587402,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.98026848,139.22584534,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18852425,137.91246033,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18913937,137.90853882,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18501854,137.91189575,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19011116,137.85665894,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19194889,137.8449707,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.19256115,137.84107971,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.10952377,124.15003967,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.18783951,137.84831238,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18906498,137.84051514,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.18434238,137.8477478,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1849556,137.84385681,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.07101727,124.36219788,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.07173443,124.35630035,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-10.09889984,124.07841492,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.99772358,138.92726135,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99403477,138.926651,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.16315746,137.86839294,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84498787,139.81838989,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.93831968,139.24710083,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.16336155,137.84446716,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84109497,139.81774902,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15677452,137.8633728,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15801239,137.85557556,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86355495,139.65692139,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15451336,137.85502625,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.93296862,139.20899963,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.9461832,139.12791443,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.15596008,137.82333374,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14937401,137.84223938,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.99162722,138.80168152,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.03392982,124.08363342,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.97812796,138.86160278,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1485672,137.80227661,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.14918518,137.79840088,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87095213,139.49243164,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13950443,137.83668518,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.1366272,137.83226013,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.13724804,137.82836914,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95844746,138.8896637,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.96043968,138.88691711,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95606899,138.89070129,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95675611,138.88633728,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.95463562,138.82810974,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08397388,138.00550842,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08459377,138.00157166,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.08045101,138.00497437,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.0756855,138.0123291,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07630634,138.00837708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07215977,138.01177979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07278252,138.0078125,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.074646,137.99591064,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07526684,137.99195862,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07174587,137.9914093,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07236671,137.98744202,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.07298756,137.98348999,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-10.03230381,124.08296967,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-8.068223,137.99084473,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-8.06946659,137.98294067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81040668,139.56240845,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.92547417,138.84567261,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80657148,139.56178284,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.90854359,138.927948,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.92249012,138.84075928,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.89833784,138.94430542,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.90709209,138.8427124,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.77029991,139.63934326,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.76416779,139.628479,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.88676548,138.87516785,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85308599,139.05958557,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85380745,139.05514526,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.88800812,138.84413147,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87414837,138.85977173,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8818922,138.81207275,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86678457,138.8585968,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.85289097,124.62944031,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.8322053,139.0471344,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84380102,138.97624207,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72376728,139.68128967,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72456837,139.6764679,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71990156,139.68066406,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84623766,138.86871338,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72302389,139.67810059,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71915865,139.67745972,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84355545,138.86923218,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84424353,138.86488342,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83503056,138.89923096,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83572388,138.89485168,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83641529,138.89047241,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8398695,138.86865234,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84055853,138.86428833,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83480072,138.87678528,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83549213,138.87242126,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83111429,138.87620544,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.83180666,138.87182617,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82673359,138.87997437,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82304525,138.87937927,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82373905,138.87503052,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82651377,138.85757446,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73116732,139.43025208,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73191929,139.42556763,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.78690577,139.08224487,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81866121,138.88316345,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81935596,138.87879944,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81984091,138.85203552,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8077898,138.90386963,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81546259,138.85580444,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.6241703,140.01812744,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80409479,138.90328979,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80829287,138.87702942,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.81177855,138.85522461,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.77342272,139.07089233,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80390453,138.8808136,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80460358,138.87644958,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80530262,138.87207031,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79951429,138.88459778,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80161619,138.87149048,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79881334,138.88897705,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80021524,138.88023376,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.80091619,138.87585449,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79582405,138.88400269,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79652596,138.87962341,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79722786,138.87527466,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.79283667,138.87904358,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.76727057,138.80358887,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73113537,138.93215942,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73185968,138.92773438,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72743464,138.93154907,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84948826,138.18200684,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73380804,138.92878723,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72941017,138.93261719,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.73010778,138.92819214,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84734869,138.18171692,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87195873,137.93164062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87257576,137.9276886,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87319326,137.92375183,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.72619629,138.83326721,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86843777,137.93107605,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86967468,137.92318726,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.87029314,137.91923523,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86367893,137.93843079,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86429882,137.93447876,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86553764,137.92658997,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86615705,137.92262268,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86677647,137.91867065,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86015797,137.93788147,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86077833,137.93391418,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.86201906,137.92601013,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71722603,138.81845093,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.77083015,124.34066772,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.71076727,138.83528137,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71146202,138.83091736,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71215677,138.82655334,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.71285105,138.82221985,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85000658,137.95651245,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85062981,137.95256042,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85125017,137.94862366,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8537364,137.93281555,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8543582,137.92886353,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84710455,137.95202637,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.70847368,138.82597351,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.70916891,138.82162476,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84648228,137.95596313,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84772778,137.94805908,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84897232,137.94015503,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.85083818,137.92831421,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.76453686,124.34052277,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.8429575,137.95542908,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84358025,137.95146179,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.8460741,137.93563843,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84669542,137.93170166,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84731865,137.92776489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84794044,137.92381287,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82624578,138.03834534,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84255219,137.93508911,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84379768,137.92720032,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.84442091,137.92324829,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-9.70753956,124.70200348,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-17,04:27:17.000000
-7.66917276,139.00015259,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
-7.82270861,138.03778076,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-17,04:27:17.000000
