Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68789959,124.69682312,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.63699627,124.91815948,7,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.79355145,123.94957733,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58476734,124.82450867,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.25634766,120.38858795,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.65155697,124.1353302,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.5401268,124.68656158,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.58373737,124.41968536,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.55035019,124.60157013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.53069496,124.6762085,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.52950859,124.6769104,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49073792,124.85022736,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.49864197,124.75400543,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.16717052,120.3972168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.447649,124.81568146,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11127663,120.54294586,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.11093998,120.42973328,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42920876,124.76837921,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42485714,124.77216339,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42556477,124.76784515,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44795227,124.4954834,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44437313,124.49488068,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44600201,124.49571228,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.44241428,124.49512482,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05475616,120.44682312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05638695,120.43592072,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.05356312,120.4318924,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.33677387,125.039505,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.40394306,124.574646,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.39473438,124.58596802,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.3161087,125.02671051,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.45721436,124.08209229,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.34865952,124.73348999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.37851429,124.52627563,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.46855545,123.96611786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27634144,130.8092804,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.42869759,123.96829224,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.42520142,123.96770477,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.29891491,124.71489716,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.28315449,124.72020721,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.27626991,124.69342041,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.26388359,124.67786407,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.15384388,131.10931396,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.1584053,130.92625427,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99046946,131.1920929,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98907518,131.19967651,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99116325,131.18830872,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97572041,131.11471558,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98617649,131.19908142,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98751926,131.19145203,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.98819065,131.18765259,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97785807,131.11494446,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97158813,131.11764526,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97225904,131.11387634,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.74123192,120.22851562,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.91874266,131.31535339,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.90530634,131.25993347,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.88824511,131.28938293,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.69424152,120.10414886,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.69477367,120.10050201,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.77164984,131.40361023,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.61838818,120.14028168,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.61892033,120.13667297,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-9.71471786,119.19983673,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.11503506,127.82260895,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-9.38892365,119.34233856,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.42519569,124.53671265,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.31725407,125.01732635,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.36680984,124.68959808,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.36477184,124.6100235,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.52946663,123.54402161,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.35850048,124.5795517,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27679157,125.02986145,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27756691,125.02519226,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27385712,125.02441406,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28022099,124.96308899,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.2809782,124.95852661,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27935028,125.03173828,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28009892,125.02700806,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27636814,125.02633667,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.28235435,124.96452332,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.2793045,124.95967865,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.39682579,124.21850586,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.30673599,124.7397995,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.32544804,124.6222229,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.3970623,124.14737701,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.24952602,124.97836304,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.37265778,124.20879364,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.35131931,124.22742462,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.78923702,121.37509918,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.25254345,124.70142365,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.33005333,124.22258759,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.00761127,125.80132294,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.0084095,125.7964325,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.7005415,121.40013885,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.00371075,125.80046082,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.99979353,125.79970551,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.17895699,124.67112732,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.71052742,121.2450943,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.98243427,125.8069458,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.97840643,125.80683899,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.58506489,122.00042725,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.74037266,120.9582901,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27705193,123.6734848,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.72999001,120.75682831,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.40431881,122.8525238,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27616119,123.67277527,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.40361309,122.85148621,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.62088871,121.43293762,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.27800274,123.29786682,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-7.86095428,125.83644104,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85700893,125.83574677,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85225964,125.83991241,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.85305548,125.8351059,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-7.52767849,127.42314911,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-11-07,05:23:38.000000
-8.20991421,122.79524231,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.74414253,118.97492981,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.7772131,118.74939728,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.74066067,118.97446442,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.74122715,118.97061157,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.15886497,122.80514526,7,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.79259682,118.594841,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.78495884,118.59780884,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77087021,118.59555054,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.71119118,118.98200226,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.70714092,118.98550415,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.75932693,118.52550507,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.94396496,117.1660614,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.94014168,117.16557312,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.73603344,118.56202698,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.72880936,118.53679657,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77980137,118.17671204,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.72869873,118.53759003,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.77798843,118.17758942,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.69137287,118.71777344,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.80852127,117.91814423,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35757732,120.86471558,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.38385773,120.62277985,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.37409306,120.57480621,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.6372261,118.79455566,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.68627071,118.45659637,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35820103,120.65801239,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.35487938,120.58972168,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.60677433,118.88162994,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.60842991,118.87023163,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.7477026,117.8742981,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.57911015,118.97449493,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.35329151,120.46408844,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.56102943,118.95253754,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.33272362,120.39944458,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.55251884,118.92460632,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.33988476,120.23819733,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.53062248,118.95289612,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.52802086,118.89813995,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.32463074,120.2032547,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-8.53469944,118.7794342,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.86030197,116.32714844,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.86079216,116.32361603,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.84206104,116.37052155,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:23:38.000000
-8.42021465,118.9905014,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.43086624,118.91816711,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.61827469,117.6082077,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.45970249,118.37535095,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.45443344,118.38676453,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31696987,118.81093597,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.50246429,117.52990723,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.4892664,117.59562683,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.52124214,117.34513855,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.23037434,119.01690674,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.29663658,118.45497131,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.44261646,117.431633,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.44986057,117.27570343,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.32415104,118.0165863,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31989193,118.02058411,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.320508,118.0163269,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.31686878,118.01602173,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.3061409,118.06492615,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.29948521,118.06013489,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.20359135,117.63349152,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.20407581,117.63502502,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11600876,118.08531189,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11719227,118.07719421,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.17831802,117.6313324,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11304855,118.05526733,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.115448,117.96269226,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-8.11307907,117.90235901,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-07,05:25:04.000000
-7.37072849,121.77680969,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-07,05:25:04.000000
-8.01661205,114.27442932,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.99328232,114.3089447,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.58863831,112.71657562,7,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.62471008,111.98229218,8,TANJUNGANOM,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.46637774,112.7517395,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
-7.41309118,112.72985077,7,BUDURAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-07,05:25:04.000000
