Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.03086567,122.44392395,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.03144598,122.44036102,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.9779129,122.51264191,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.9785037,122.50905609,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.92516851,122.84927368,8,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.97837591,122.51209259,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.97894049,122.5085144,8,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.96815491,122.41873932,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.92360401,122.54058838,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.88883257,122.67754364,8,LOHIA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-5.37926149,119.57229614,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.37580156,119.57181549,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-5.3717556,119.57507324,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-4.87185144,122.42134857,8,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.85801744,122.45604706,8,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.73908043,123.1750412,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
0.5141387,109.73890686,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
-4.69294167,123.02889252,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
0.52530926,109.69363403,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
-5.23394585,119.55784607,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
0.68974936,109.25497437,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
-4.76752138,122.42279816,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
0.94271553,104.50661469,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-10-16,05:40:14.000000
-4.68921137,122.86391449,8,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.83723211,121.90306854,8,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.64508009,122.71292877,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.72110319,121.82469177,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.72029591,121.80452728,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.68111134,121.74932098,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.67643452,121.75350189,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.67582464,121.75467682,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.61670113,121.62438965,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.50699043,121.88394928,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.40487814,122.31867218,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.5265708,121.559021,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.52269363,121.5585022,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.44823837,121.94741058,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.27686453,122.65277863,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.35117435,122.02921295,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.3203392,121.96716309,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.08746767,123.24604034,8,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.30091524,121.89345551,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.25379086,122.06289673,8,BENUA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.27029037,121.83110809,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-6.60427427,105.6598587,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-16,05:37:23.000000
-6.60341835,105.65770721,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-10-16,05:37:23.000000
-4.23151541,119.8525238,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-3.69561124,121.88246918,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,05:37:23.000000
-4.0069561,119.66576385,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-16,05:37:23.000000
-3.4592793,116.3744812,8,PULAU SEBUKU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-16,05:38:49.000000
0.5141387,109.73890686,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
0.52530926,109.69363403,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
0.68974936,109.25497437,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-16,05:40:14.000000
0.94271553,104.50661469,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-10-16,05:40:14.000000

