Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.12765121,124.19049072,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.11739349,124.20915985,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.21072006,123.6317215,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.11768246,124.20973206,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.11479664,123.9785614,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.10865116,123.88266754,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.06564331,123.95063782,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.01473331,124.17626953,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.01455975,124.17647552,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-10.01041889,124.17983246,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-9.98276234,123.88049316,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:23:34.000000
-0.94186676,114.66024017,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
-0.38773486,116.19026184,7,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
-0.38110092,116.18497467,7,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
-0.54588282,114.94749451,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
0.82174492,122.76060486,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-09-12,05:27:50.000000
-0.3099854,114.64173126,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
-0.20295998,114.78697205,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
-0.20408939,114.78443146,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
-0.2001452,114.7838974,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-12,05:27:50.000000
-0.01438022,115.58465576,7,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.17467172,115.40814972,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.17844284,115.40759277,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.18359371,115.4161377,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.18290365,115.41157532,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.18736073,115.41556549,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.19181205,115.41951752,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.19112612,115.41496277,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.19626005,115.42344666,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.20206429,115.43642426,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.20378597,115.4222641,7,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.3273434,115.45133209,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.3311016,115.45079803,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
1.28218806,121.44213104,8,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2020-09-12,05:27:50.000000
0.37425375,115.4270401,7,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.49266252,116.03072357,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.49202794,116.02654266,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.49628961,116.03017426,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.45380971,115.2684021,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.45169684,115.2546463,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.45927334,115.25347137,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.45433769,115.22124481,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.67016107,115.77713013,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
0.09429604,110.55060577,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-12,05:27:50.000000
0.88048542,114.69152832,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
1.4257617,117.10422516,7,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
2.03630137,117.10471344,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-12,05:27:50.000000
2.87977767,117.32736206,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-12,05:27:50.000000
-5.38182354,119.59159851,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.24571896,119.54892731,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.24237061,119.54841614,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-6.91917896,107.24894714,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-12,05:26:25.000000
-5.22474146,119.57476807,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.21331406,119.60540771,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.17354774,119.74264526,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-6.92348576,107.24906921,9,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-12,05:26:25.000000
-5.13985062,119.76255798,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.11792707,119.72698975,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-5.08141088,119.74301147,8,SIMBANG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-6.60878372,108.0532608,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-12,05:26:25.000000
-4.33415747,120.17401123,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-3.2902596,119.07830811,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-09-12,05:26:25.000000
-2.61326551,120.82403564,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-2.60992312,120.8235321,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-12,05:26:25.000000
-1.45798099,127.43780518,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-12,05:26:25.000000
-1.45875621,127.43287659,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-09-12,05:26:25.000000
-1.55189407,120.40019989,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-12,05:26:25.000000
-1.53192461,120.39724731,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-12,05:26:25.000000
-1.53245699,120.39376068,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-12,05:26:25.000000
-2.33704877,114.89096832,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-12,05:26:25.000000
-1.08192182,121.55596161,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-12,05:26:25.000000
-1.08247352,121.55233765,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-09-12,05:26:25.000000
-1.4509784,114.46968079,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-12,05:26:25.000000
-1.44320071,113.00233459,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-12,05:26:25.000000
-1.44233906,113.00337982,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-12,05:26:25.000000
-9.95277596,123.79265594,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90837097,123.96084595,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9226408,123.80342102,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.87715626,124.04431152,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.91932964,123.77950287,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9242754,123.72598267,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9013834,123.78062439,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90764999,123.63018036,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.81959438,124.06684875,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.819067,124.06697083,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78242016,124.09382629,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78332329,124.06549835,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78396034,124.06149292,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.78045368,124.06090546,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.76841831,124.09124756,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80755901,123.84532166,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80405998,123.84487915,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80058289,123.8443222,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.79710197,123.84377289,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.80552483,123.74615479,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.68665886,124.30665588,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.77066326,123.69767761,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.76900959,123.69792175,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.25748444,120.38993835,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.52351189,124.91854858,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.21193027,120.23097229,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12986374,120.763237,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.6614933,123.77082825,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12651825,120.76273346,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.12264347,120.76577759,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.11929703,120.76528168,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18449593,120.32380676,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18556881,120.31649017,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.18111897,120.32331848,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.1766758,120.33009338,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17721081,120.32644653,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17554951,120.32958984,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17609596,120.32592773,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17272949,120.32537842,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5227108,124.52650452,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16208267,120.23449707,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16317463,120.22714996,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16371441,120.22350311,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.16425419,120.21986389,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.17836666,120.12469482,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15868855,120.23407745,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15923309,120.23040009,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15977764,120.22672272,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.15637684,120.22632599,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.5878706,123.77568054,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.41524982,124.8249054,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.06083012,120.59210205,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02394676,120.79398346,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02060509,120.79347992,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.06929398,120.46554565,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51975918,123.99958801,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51688004,123.99513245,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.43141365,124.4983902,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10562801,120.14800262,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10223007,120.14757538,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.10275269,120.14403534,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.09079075,120.20220184,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.49439335,124.02266693,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.51448631,123.82707977,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.07357025,120.15090942,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48789883,123.95001221,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.03026295,120.41876221,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48437119,123.94961548,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.0274353,120.41468048,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.48023033,123.95308685,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4471674,124.13844299,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.4436264,124.13794708,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.39928055,124.39250946,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.47276115,123.93228149,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.32000923,124.81504059,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02104187,120.20205688,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.01974678,120.18742371,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95808411,120.55778503,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.30186081,124.71975708,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-10.02207279,120.02987671,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.97821808,120.18042755,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26381969,124.77011108,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.96711159,120.20855713,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.24039173,124.84621429,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95362186,120.20636749,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.25582218,124.70336914,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26055241,124.67390442,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.9350729,120.30783844,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95024967,120.20581055,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.95079517,120.20214844,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.25215435,124.70298767,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.2568922,124.67349243,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.93170547,120.30730438,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.94742393,120.20159149,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.21380997,124.91775513,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.88506031,120.59722137,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.90888119,120.41444397,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.23915195,124.71420288,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.27431393,124.49575806,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.96703053,119.99893951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.92144012,120.28363037,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26192093,124.52687836,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.26916885,124.48186493,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.23617554,124.64035034,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.91135979,120.1178894,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.88782597,120.20743561,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09930515,125.15225983,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.09841061,125.15364075,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11776924,124.98542786,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11406708,124.98486328,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.11676884,124.94441986,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.83734322,120.26309967,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84519291,120.16387177,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.07736969,125.0943985,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84179974,120.16343689,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
-9.84285355,120.15631866,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-12,05:24:59.000000
