Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.792948,112.16446,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.79322,112.16446,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.792947,112.164732,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.785027,112.183753,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-8.024287,112.196411,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-8.024015,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-8.024286,112.196683,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-8.024285,112.196956,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.756738,112.209243,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.75701,112.209244,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.756738,112.209515,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.757009,112.209516,9,BADAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.971602,112.213948,9,NGLEGOK,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.716272,112.31493,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862243,112.690818,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862514,112.690819,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862786,112.69082,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.863057,112.690821,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.861699,112.691088,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.861971,112.691089,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862242,112.69109,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862513,112.691091,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862784,112.691092,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.863056,112.691093,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.861698,112.69136,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.86197,112.691361,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862241,112.691362,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862512,112.691363,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.862783,112.691364,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.863055,112.691365,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.861697,112.691632,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.861969,112.691633,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.64873,112.699754,9,PANDAAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.785542,112.741912,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.638124,112.773934,9,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.690184,112.7785,9,WONOREJO,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.68673,112.826069,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.625447,112.885344,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.625718,112.885345,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.625717,112.885617,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.625716,112.885888,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.750683,112.901396,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.750954,112.901398,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.751225,112.901399,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.750682,112.901668,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.750953,112.901669,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.751224,112.901671,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.750952,112.901941,9,PASREPAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.735609,112.995137,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.73588,112.995139,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.735879,112.995411,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.724462,113.057892,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.72419,113.058162,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.724461,113.058163,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.72446,113.058435,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.774756,113.08859,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.775027,113.088592,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.817776,113.108655,9,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.754497,113.127099,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
-7.786286,113.221067,9,WONOASIH,KOTA PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-25,14:47:18.000000
