Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.84706348,114.83798981,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.0037117,113.74199677,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.86114317,114.65505219,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.85776556,114.65454865,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-1.01580429,113.5955658,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.77299237,115.16207123,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.97095972,113.86807251,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.94219738,114.0344696,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.8358441,114.66229248,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.9670347,113.78244019,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.91968465,114.07035065,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.87216347,114.18448639,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.79390997,114.65572357,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.57613188,116.06774139,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.87844253,114.05303192,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.72872233,114.92475128,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82860833,114.2462616,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.72296959,114.89394379,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81857294,114.24477386,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.78981149,114.38844299,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82367063,114.16648102,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68735826,115.03531647,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.78645205,114.38796234,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.82033032,114.16599274,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.7836324,114.38394928,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.79430252,114.29165649,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.98347241,112.88956451,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.98399401,112.88613892,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.47528896,116.21247101,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.51784194,115.88102722,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.51307869,115.88854218,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.93324399,113.06472015,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.49608386,122.21858215,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-11,05:51:48.000000
-0.81118375,113.6689682,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.80786943,113.66847992,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81975615,113.43413544,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68788493,114.18808746,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68346554,114.19462585,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.68400395,114.1911087,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83678353,112.89524078,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.83834684,112.88491821,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81887382,112.92417145,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81556761,112.9236908,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.81712788,112.91339111,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.8115564,112.90553284,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.67417347,113.65499115,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.59618866,113.69921875,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.51164901,114.21114349,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.512182,114.20763397,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.32118675,115.43875122,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.32177567,115.43488312,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.87327528,123.00914001,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-11,05:51:48.000000
0.87426269,123.00976562,8,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-11-11,05:51:48.000000
-0.40405431,114.04719543,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58063281,120.35216522,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.37584147,114.07540131,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.37331763,114.07444,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58088231,120.35443878,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
0.58017141,120.34967804,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.13507482,115.56577301,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.112641,115.64310455,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.30642638,114.13256073,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.14265797,116.41844177,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
-0.081035,114.29992676,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
-0.07431512,114.29890442,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-11,05:51:48.000000
0.65687805,117.63634491,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
1.2181499,121.25605011,9,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
1.22334659,121.25556946,8,LAKEA,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-11,05:51:48.000000
0.65853494,117.46183777,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.33473766,115.35300446,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.95997071,118.40541077,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.80190706,117.08798218,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.89682186,116.82135773,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
1.3425796,116.59750366,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
0.70283115,112.28430939,8,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-11-11,05:51:48.000000
2.05226469,117.61737061,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-11-11,05:51:48.000000
2.93715072,117.49911499,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-11-11,05:53:13.000000

